location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Search.vue:72,'%{totalChannels} channel',,,False,,,
src/views/Search.vue:96,'%{totalPlaylists} playlist',,,False,,,
src/views/Search.vue:42,'%{totalResults} result found:','%{resultsCount} resultaat gevonden voor',,True,,,
src/views/Search.vue:48,'%{totalVideos} video',,,False,,,
src/components/ChannelResult.vue:29,'%{videosCount} video',,,False,,,
src/components/PlaylistResult.vue:118,'%{videosLength} video',,,False,,,
src/components/SearchWarning.vue:8,"<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner.","<strong>%{indexName}</strong> geeft videos en kanalen weer die overeenkomen met je zoekopdrachten, maar is niet de maker noch de uitgever er van. Als je problemen ontdekt met een video, stel dan de administrator dan de peertube website op de hoogte, waar die video zich bevind.",,True,,,
src/components/Header.vue:18,"A search engine of <a class=""peertube-link"" href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos, channels and playlists","Een zoekmachine voor<a href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos en kanalen",,True,,,
src/components/PlaylistResult.vue:46,and updated on,,,False,,,
src/components/ChannelResult.vue:33,Channel created on platform,,,False,,,
src/components/Header.vue:7,Come back to homepage,,,False,,,
src/components/Header.vue:26,"Developed by <a class=""peertube-link"" href=""https://framasoft.org"" target=""_blank"">Framasoft</a>","Ontwikkeld door <a href=""https://framasoft.org"" target=""_blank"">Framasoft</a>",,True,,,
src/views/Search.vue:83,Display more channels,Homepagina weergeven,,True,,,
src/views/Search.vue:99,Display more playlists,Homepagina weergeven,,True,,,
src/views/Search.vue:59,Display more videos,Alle categorieën weergeven,,True,,,
src/components/Filters.vue:48,Display only,Homepagina weergeven,,True,,,
src/components/SearchInput.vue:36,Explore!,,,False,,,
src/components/Filters.vue:25,Filter by result type,,,False,,,
src/components/SearchWarning.vue:16,"If you notice any problems with a video, report it to the administrators on the PeerTube website where the video is published.","<strong>%{indexName}</strong> geeft videos en kanalen weer die overeenkomen met je zoekopdrachten, maar is niet de maker noch de uitgever er van. Als je problemen ontdekt met een video, stel dan de administrator dan de peertube website op de hoogte, waar die video zich bevind.",,True,,,
src/components/VideoResult.vue:41,In channel,,,False,,,
src/components/SearchInput.vue:59,"Keyword, channel, video, playlist, etc.","Sleutelwoord, kanaal, video, etc.",,True,,,
src/components/VideoResult.vue:53,Language:,Taal,,True,,,
src/components/Footer.vue:12,Learn more about PeerTube,,,False,,,
src/components/VideoResult.vue:7,LIVE,,,False,,,
src/components/Filters.vue:55,Live videos,,,False,,,
src/components/SearchInput.vue:3,My search,,,False,,,
src/views/Search.vue:40,No results found.,Geen resultaten gevonden voor,,True,,,
src/components/VideoResult.vue:47,On platform,,,False,,,
src/components/Filters.vue:37,Only channels,,,False,,,
src/components/Filters.vue:42,Only playlists,Playlist aanmaken,,True,,,
src/components/Filters.vue:32,Only videos,,,False,,,
src/components/Filters.vue:175,PeerTube instance,,,False,,,
src/components/VideoResult.vue:32,Published by,Plaatsingsdatum,,True,,,
src/views/Home.vue:16,"Search for your favorite videos, channels and playlists on <a class=""peertube-link"" href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!","Vind je favoriete videos en kanalen op <a href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> geïndexeerd door %{indexName}!",,True,,,
src/components/Footer.vue:14,Search Index source code,Broncode,,True,,,
src/components/SearchInput.vue:35,Search!,,,False,,,
src/views/Search.vue:9,Toggle warning information,,,False,,,
src/components/Filters.vue:60,VOD videos,,,False,,,
src/components/PlaylistResult.vue:114,Watch the playlist on %{host},Bekijk de video op %{host},,True,,,
