location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Language,Langue,,False,Language,,
,Translation example,Exemple de traduction,,False,Title,,
,"Hello I am {{name}}, I am {{age}} years old.","Bonjour je m’appelle {{name}}, j’ai {{age}} ans.",,False,Intro,,
,Welcome at,Bienvenue sur,,False,home.title,,
,Simply get together to collectivly organize,Se consulter simplement pour s’organiser collectivement,,False,home.subtitle,,
,Where are my polls ? ,Vous avez déjà créé un sondage et vous souhaitez y accéder ? ,,False,home.search_title,,
,Enter your e-mail and we will send you the link to your polls. ,Saisissez votre adresse e-mail et nous vous enverrons le lien vers votre sondage. ,,False,home.search_subtitle,,
,Your e-mail,Votre adresse e-mail,,False,home.search_label,,
,Create a new poll,Créer un nouveau sondage,,False,home.create_button,,
,Search,Rechercher,,False,home.search_button,,
,Menu,Menu,,False,nav.menu,,
,Leave,Quitter,,False,nav.leave,,
,Previous,Précédent,,False,nav.previous,,
,Next,Suivant,,False,nav.next,,
,Step,Étape,,False,nav.step,,
,of,sur,,False,nav.on,,
,(no title),(aucun titre),,False,nav.no_title,,
,Remove,Supprimer,,False,nav.remove,,
,Save,Enregistrer,,False,nav.save,,
,Go to content,Aller au contenu,,False,nav.skip_links.go_to_content,,
,Skip this step,Passer cette étape,,False,nav.skip_links.skip_this_step,,
,This page doesn’t exist.,Cette page n’existe pas.,,False,PAGE_NOT_FOUND.DEFAULT,,
,This poll doesn’t exist.,Ce sondage n’existe pas.,,False,PAGE_NOT_FOUND.POLL,,
,this is a demo,C’est une démo traduite en français,,False,config.demo,,
,this is an other demo,C’est une <strong>autre</strong> démo traduite en français,,False,config.demo_other,,
,Continue,Continuer,,False,config.continue,,
,That's perfect,C’est parfait,,False,config.perfect,,
,Create a poll,Créer un sondage,,False,config.title,,
,"Organize events or collect the opinion of your relatives, simply, freely.","Organisez des évènements ou récoltez l’opinion de vos proches, simplement, librement.",,False,config.landing_title,,
,"Thanks to {{AppTitle}} you can schedule, organize and quickly take decisions, easily and without registration.","Grâce à {{AppTitle}} planifiez, organisez et prenez des décisions rapidement, simplement et sans inscription.",,False,config.landing_subtitle,,
,Create a new poll,Créer un nouveau sondage,,False,config.letsgo,,
,Find an existing poll,Accéder à un sondage existant,,False,config.discover,,
,"Shedule appointments with your friends or your family, or create a poll with text, pictures or links… A real survey!","Planifiez des rendez-vous avec vos amis ou votre famille ou créez un sondage avec du texte, des images ou des liens… un sondage quoi !",,False,config.description,,
,My polls,Mes sondages,,False,config.find_my_polls,,
,I am looking for polls linked to my email,Je cherche d’autres sondages associés à mon mail,,False,config.find_helper,,
,Find my polls,Retrouver mes sondages,,False,config.find_button,,
,Creation,Création,,False,creation.init,,
,Poll creation,Création de sondage,,False,creation.title,,
,I want to create a poll,Je souhaite créer un sondage,,False,creation.want,,
,Leave poll creation?,Quitter la création de sondage ?,,False,creation.dialog,,
,Do you really want to leave the poll creation ? All data will be lost.,Souhaitez-vous vraiment quitter le sondage ? Toutes les informations seront effacées.,,False,creation.dialog_content,,
,Advanced options,Options avancées,,False,creation.advanced,,
,Classic poll,Sondage classique,,False,creation.kind.classic,,
,Date poll,Sondage de dates,,False,creation.kind.date,,
,Provide a name for your poll,Renseigner un nom pour votre sondage,,False,creation.choose_title,,
,Name of your poll (required),Nom de votre sondage (obligatoire),,False,creation.choose_title_label,,
,title,titre,,False,creation.choose_title_placeholder,,
,Use the arrow buttons ⬆️ and ⬇️ to switch from a choice to an other,Utilisez les flèches haut ⬆️ et bas ⬇️ pour passer d’un choix à un autre,,False,creation.choices_hint,,
,I can also specify my name if i want,Je peux aussi préciser mon nom si je le souhaite,,False,creation.name,,
,my name,mon nom,,False,creation.name_placeholder,,
,My email,Mon email,,False,creation.email,,
,my-email@example.com,mon-email@example.com,,False,creation.email_placeholder,,
,Description (optionnal),Description (facultatif),,False,creation.description,,
,description,description,,False,creation.description_placeholder,,
,max chars,caractères maximum,,False,creation.description_constraint,,
,Choose your locale,Choisir votre langue,,False,popup.languages.title,,
,Save,Enregistrer,,False,popup.languages.validate,,
,You will leave this poll creation,Vous allez quitter le sondage,,False,popup.cancel.title,,
,Do you really want to leave ?,Souhaitez-vous vraiment quitter ?,,False,popup.cancel.main,,
,"Yes, cancel poll","Oui, supprimer le sondage",,False,popup.cancel.validate,,
,No,Non,,False,popup.cancel.reject,,
,Choose the dates,Choisir les dates,,False,dates.title,,
,Manually input dates,Saisir dates manuellement,,False,dates.manual_input,,
,Use the datepicker,Saisir dates avec calendrier,,False,dates.datepicker_input,,
,I want to put,Je souhaite mettre,,False,dates.hours_different,,
,slots for each day,créneaux pour chaque jour,,False,dates.hours_each_day,,
,the same,identiques,,False,dates.multiple.identical,,
,possibly different,possiblement différents,,False,dates.multiple.different,,
,Add date,Ajouter date,,False,dates.add,,
,Date,Date,,False,dates.element,,
,DD/MM/YYYY,JJ/MM/AAAA,,False,dates.format_helper,,
,Remove date,Supprimer date,,False,dates.remove,,
,Add an hour span,Ajouter une plage horaire,,False,dates.add_time,,
,Empty,Vider,,False,dates.empty,,
,choices of dates,choix de dates,,False,dates.count_dates,,
,choices of hour span,choix de plages horaires,,False,dates.count_time,,
,Add a date interval,Ajouter un intervalle de dates,,False,dates.add_interval,,
,I want to suggest all the dates from,Je souhaite proposer pour mon sondage toutes les dates entre le,,False,dates.interval_propose,,
,to,et le,,False,dates.interval_span,,
,Add these,Ajouter ces,,False,dates.interval_button,,
,dates,dates,,False,dates.interval_button_dates,,
,Input at least one day,Entrez au moins un jour,,False,dates.errors.missing,,
,Choose the schedules,Choisir les horaires,,False,hours.title,,
,Time span,Horaire,,False,hours.element,,
,Apply the same time spans to all dates,Appliquer le même horaire à toutes les dates,,False,hours.apply_same,,
,Add time span,Ajouter horaire,,False,hours.add,,
,"No days have been selected, please add at least one","Aucun jour n'a été sélectionné, veuillez en ajouter au moins un",,False,hours.missing-days,,
,No time span,Aucune plage horaire,,False,hours.empty,,
,Reinitialize,Réinitialiser,,False,hours.reinit,,
,Choose the time spans to apply for all dates,Choisir les horaires à appliquer à toutes les dates,,False,hours.modal.title,,
,Apply,Appliquer,,False,hours.modal.validate,,
,Write the choices,Choisir les propositions,,False,choices.title,,
,You can use markdown syntax,Vous pouvez utiliser la syntaxe markdown,,False,choices.helper,,
,Add link,Ajouter lien,,False,choices.add_link,,
,Option,Option,,False,choices.element,,
,Delete choice,Supprimer option,,False,choices.delete,,
,demo answer 1,réponse de démo 1,,False,choices.answer_preset_1,,
,answer 2,réponse 2,,False,choices.answer_preset_2,,
,"and D, the answer D",la réponse D,,False,choices.answer_preset_3,,
,Add choice,Ajouter proposition,,False,choices.add,,
,Let's see how it goes,Voyons ce que ça donne,,False,choices.continue,,
,Add a link to option,Ajoutez un lien à l’option,,False,choices.modal.title,,
,"You can add a web page address (URL), a link to a web picture or both.","Vous pouvez ajouter un lien internet (URL), un lien vers une image ou les deux.",,False,choices.modal.description,,
,Web page link (URL),Lien internet (URL),,False,choices.modal.url_label,,
,Web picture link,Lien image,,False,choices.modal.img_label,,
,Add,Ajouter,,False,choices.modal.validate,,
,Configure the poll,Paramétrer le sondage,,False,advanced.title,,
,This step is optional.,Cette étape est facultative.,,False,advanced.description,,
,Limit the number of voters by option,Limiter le nombre de participants par option,,False,advanced.limit_title,,
,Maximum number of voters,Nombre maximum de participants,,False,advanced.limit_label,,
,Customize the poll link,Personnaliser le lien du sondage,,False,advanced.custom_link,,
,Input your poll custom link,Saisissez le lien de votre sondage,,False,advanced.custom_label,,
,Changing the link of your survey makes it more easily accessible to everyone. It is recommended that you password protect it.,Modifier le lien de votre sondage le rend plus facilement accessible à tout le monde. Il est recommandé de le protéger par mot de passe.,,False,advanced.custom_desc,,
,Protect with password,Protéger par mot de passe,,False,advanced.password_title,,
,Password,Mot de passe,,False,advanced.password_label,,
,Please confirm the password,Confirmer mot de passe,,False,advanced.password_label_repeat,,
,Your passwords are identical,Vos mots de passe sont identiques,,False,advanced.password_validation_ok,,
,Results are visible without password,Les résultats sont visibles sans mot de passe,,False,advanced.password_display_without,,
,Permissions,Permissions,,False,advanced.allowances_title,,
