location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Tak,,False,yes,,
,No,Nie,,False,no,,
,Cancel,Anuluj,,False,cancel,,
,Help,Pomoc,,False,help,,
,Error: %1$s,Błąd; %1$s,,False,error,, Strings used for fragments for navigation  
,No Internet Connection,Brak połączenia z internetem,,False,no_internet,,
,Enable Data,Włącz dane,,False,enable_data,,
,Change instance,Zmień instancję,,False,change_instance,,
,Pick an instance,Wybierz instancję,,False,instance_choice,,
,Validate,Waliduj,,False,validate,,
,This instance does not seem to be valid!,Ta instancja nie wydaje się być prawidłowa!,,False,not_valide_instance,,
,App need access to %1$s,Aplikacja potrzebuje pozwolenia na %1$s,,False,access_needed,,
,Show Location,Pokaż położenie,,False,show_location,,
,OK,OK,,False,ok,,
,Open the menu,Otwórz to menu,,False,navigation_drawer_open,,
,Close the menu,Zamknij to menu,,False,navigation_drawer_close,,
,Explore,Przeglądaj,,False,explore,,
,My events,Moje wydarzenia,,False,my_events,,
,My groups,Moje grupy,,False,my_groups,,
,Create,Utwórz,,False,create,,
,Mobilizon banner,Baner Mobilizon,,False,mobilizon_banner,,
,Search,Szukaj,,False,search,,
,Logout,Wyloguj się,,False,logout,,
,Login,Zaloguj się,,False,login,,
,My account,Moje konto,,False,my_account,,
,Register,Zarejestruj się,,False,register,,
,Account,Konto,,False,account,,
,About,Informacje,,False,about,,
,Mobilizon logo,Logo Mobilizon,,False,logo_mobilizon,,
,Close,Zamknij,,False,close,,
,Terms,Zasady,,False,terms,,
,License,Licencja,,False,license,,
,About the app (Release %1$s),O aplikacji (wydanie %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,To uprawnienie jest wykorzystywane do przeglądania wydarzeń w pobliżu Twojego położenia.,,False,permissions_message,,
,Settings,Ustawienia,,False,settings,,
,Search among instances,Szukaj wśród instancji,,False,search_instance_hint,,
,No results.,Brak wyników.,,False,no_results,,
,Instances picker,Wybór instancji,,False,instances_picker,,
,Pick this instance,Wybierz tę instancję,,False,pickup_instance,,
,Local events: %1$s,Lokalne wydarzenia: %1$s,,False,local_events,,
,Version: %1$s,Wersja: %1$s,,False,version,,
,Groups: %1$s,Grupy: %1$s,,False,groups,,
,Users: %1$s,Użytkownicy: %1$s,,False,users,,
,Open with,Otwórz za pomocą,,False,open_with,,
