location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/standalone-notifications/user-notifications.component.html:229,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,1023647542221598730,"Suggested in Weblate: <x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>
Suggested in Weblate: <x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> wird live gestreamt in<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",
src/app/+admin/overview/videos/video-list.component.html:76,Remote,Remote,,True,5559612210462560518,,
src/app/+signup/+register/steps/register-step-about.component.html:29,"You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.","You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.",,True,1257029815550886575,"Suggested in Weblate: You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.",
src/app/menu/menu.component.html:183,powered by PeerTube - CopyLeft 2015-2024,,,False,7099354443826169799,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:11,You can request an archive of your account containing:,,,False,6327599466774745087,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:18,Your likes and dislikes,,,False,511089124158737322,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:21,"Your videos with thumbnail, caption files. Video files can also be included in the archive",,,False,6339334908260162420,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:29,"Banner is displayed in the about, login and registration pages and be used on your custom homepage.",,,False,1702458049569424041,,
678,"Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.","Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.",,True,2502039689036410119,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:690,Indicates the Twitter/X account for the website or platform where the content was published.,Indicates the Twitter/X account for the website or platform where the content was published.,,True,5402438532456058874,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:692,"This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.","This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.",,True,8113899484555907381,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:42,Input,Input,,True,1386306711019304612,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:70,Keep a version of the input file,Keep a version of the input file,,True,8718102504014634857,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:73,"If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage","If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage",,True,1143448052369512390,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:80,Output,Output,,True,8968030053137661433,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:215,"Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,7822423019936222997,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:221,"Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,4116081436059310531,,
46,"Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,725311187158639317,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:13,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,,True,5468340957320375738,,
5,"The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ","The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ",,True,6180920471345723927,,
11,"Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ","Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,True,1623552341334328156,,
src/app/shared/form-validators/custom-config-validators.ts:72,Max live duration must be greater or equal to -1.,Max live duration must be greater or equal to -1.,,True,977908106285712483,,
src/app/shared/form-validators/custom-config-validators.ts:80,Max instance lives must be greater or equal to -1.,Max instance lives must be greater or equal to -1.,,True,8156930104143421972,,
src/app/shared/form-validators/custom-config-validators.ts:88,Max user lives must be greater or equal to -1.,Max user lives must be greater or equal to -1.,,True,6094685877052448543,,
src/app/shared/form-validators/custom-config-validators.ts:105,Concurrency must be greater or equal to 1.,Concurrency must be greater or equal to 1.,,True,5727962096948024837,,
src/app/shared/form-validators/custom-config-validators.ts:127,Export expiration must be greater or equal to 1.,Export expiration must be greater or equal to 1.,,True,8101376384086436513,,
src/app/shared/form-validators/custom-config-validators.ts:133,Max user video quota is required.,Max user video quota is required.,,True,7568988728218416870,,
src/app/shared/form-validators/custom-config-validators.ts:134,Max user video video quota must be greater or equal to 1.,Max user video video quota must be greater or equal to 1.,,True,6536118679588615245,,
src/app/+signup/+register/steps/register-step-about.component.html:4,"Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.","Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.",,True,1089471746995032310,,
src/app/+signup/+register/steps/register-step-about.component.html:6,"They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.","They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.",,True,1036308773059264427,,
src/app/shared/shared-instance/instance-features-table.component.ts:83,"Requires approval by moderators (~ <x id=""PH"" equiv-text=""responseTime""/>)","Requires approval by moderators (~ <x id=""PH"" equiv-text=""responseTime""/>)",,True,6263183216314915807,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:92,You already have an active archive. Requesting a new export archive will remove the current one.,You already have an active archive. Requesting a new export archive will remove the current one.,,True,1215687357804737187,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:104,"If you include video files, the archive file will weigh <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>approximately <x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","If you include video files, the archive file will weigh <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>approximately <x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,1795389819769599474,,
src/app/+my-account/my-account-import-export/my-account-export.component.ts:109,Video files cannot be included in the export because you have exceeded the maximum video quota allowed by your administrator to export this archive.,Video files cannot be included in the export because you have exceeded the maximum video quota allowed by your administrator to export this archive.,,True,6258670465000264011,,
