location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Google-mentesítsük az internetet,,False,meta->title,,
,Campaign began on,A kampány kezdete:,,False,meta->start,,
,Last update on,A legutóbbi frissítés:,,False,meta->edit,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Google-mentes</b> <b class=""orange"">internet</b>",,False,color->dio,,
,Warning: this page is no longer updated.,Figyelmeztetés: ez oldal már nem frissül.,,False,modal->title,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services.

The recommendations proposed may be outdated (or even at odds with our current thinking).

**To find free alternatives, go to @:(html.libre) (in french only).**","2014 és 2019 között majdnem 40 szolgáltatást tettünk elérhetővé a felhasználók
számára az Internet Google-mentesítése kampány keretében.

2019-ben úgy döntöttünk, hogy egyes szolgáltatásokat leállítunk vagy korlátozunk.

A javaslatok lehet, hogy elavultak (vagy nem egyeznek a jelenlegi gondolatainkkal).

**Szabad alternatívák kereséséhez látogasson el ide: @:(html.libre) (csak franciául érhető el).**",,False,modal->alt,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services to avoid
depleting our scarce resources and to encourage the use of small local hosts
([all the info here](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**You can find similar services at [CHATONS](https://chatons.org) or
at [alt.framasoft.org](https://alt.framasoft.org).**","2014 és 2019 között majdnem 40 szolgáltatást tettünk elérhetővé a felhasználók
számára az Internet Google-mentesítése kampány keretében.

2019-ben úgy döntöttünk, hogy egyes szolgáltatásokat leállítunk vagy korlátozunk,
hogy ne pazaroljuk a szűkös erőforrásainkat, és inkább kisebb helyi kiszolgálókat
javasoljunk ([minden információ itt](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/).<br />
**Hasonló szolgáltatásokat találhat ezeken az oldalakon: [CHATONS](https://chatons.org) vagy
[alt.framasoft.org](https://alt.framasoft.org).**",,False,modal->list,,
,Close,Bezárás,,False,txt->close,,
,Use,Használat:,,False,txt->use,,
,Guides and tips,Leírások és tippek,,False,txt->docs,,
,Alternative to,Ennek az alternatívája:,,False,txt->altTo,,
