location,source,target,id,fuzzy,context,translator_comments,developer_comments
,No access,No access,,False,error->403->title,,
,You do not have access to this page.,You do not have access to this page.,,False,error->403->no_access,,
,Return to the homepage,Return to the homepage,,False,error->return_homepage,,
,Page not found,Page not found,,False,error->404->title,,
,The requested page couldn't be located. Checkout for any URL misspelling.,The requested page couldn't be located. Checkout for any URL misspelling.,,False,error->404->body,,
,Too fast,Too fast,,False,error->409->title,,
,You're creating rooms too fast. Slow down.,You're creating rooms too fast. Slow down.,,False,error->409->body,,
,Hi! Please confirm your email!,Hi! Please confirm your email!,,False,registration->confirmation->title,,
,Please confirm your email address by clicking the following link:,Please confirm your email address by clicking the following link:,,False,registration->confirmation->please,,
,Confirm my Email,Confirm my Email,,False,registration->confirmation->link,,
,This link will expire in {time}.,This link will expire in {time}.,,False,registration->confirmation->expiration,,
,You will be automatically redirected to your room.,You will be automatically redirected to your room.,,False,registration->confirmation->redirection,,
,Cheers!,Cheers!,,False,registration->confirmation->end,,
,Verify your registration request to {serviceName},Verify your registration request to {serviceName},,False,registration->confirmation->subject,,
,Register,Register,,False,registration->page->title,,
,Password,Password,,False,registration->page->password,,
,Register,Register,,False,registration->page->form_btn,,
,Already have an account?,Already have an account?,,False,registration->page->already_account,,
,Login,Login,,False,registration->page->login_btn,,
,Confirm your registration,Confirm your registration,,False,registration->pending->title,,
,Please click on the link in the email we have just sent you to validate your account.,Please click on the link in the email we have just sent you to validate your account.,,False,registration->pending->desc,,
,Email,Email,,False,registration->form->email,,
,Username,Username,,False,registration->form->username,,
,You need to agree to our terms.,You need to agree to our terms.,,False,registration->form->terms->constraint,,
,"I have read and accept <a target='_blank' href=""https://framasoft.org/cgu/"">Framasoft's Terms and Conditions</a> as well as <a target='_blank' href='https://framasoft.org/moderation'>the Moderation policy</a>","I have read and accept <a target='_blank' href=""https://framasoft.org/cgu/"">Framasoft's Terms and Conditions</a> as well as <a target='_blank' href='https://framasoft.org/moderation'>the Moderation policy</a>",,False,registration->form->terms->label,,
,Password,Password,,False,registration->form->password->label,,
,Please enter a password,Please enter a password,,False,registration->form->password->constraints->blank,,
,Your password should be at least {{ limit }} characters,Your password should be at least {{ limit }} characters,,False,registration->form->password->constraints->length,,
,Password Reset Email Sent,Password Reset Email Sent,,False,reset_password->check_email->title,,
,"If an account matching your email exists, then an email was just sent that contains a link that you can use to reset your password.","If an account matching your email exists, then an email was just sent that contains a link that you can use to reset your password.",,False,reset_password->check_email->reset,,
,This link will expire in {time}.,This link will expire in {time}.,,False,reset_password->check_email->expire,,
,If you don't receive an email please check your spam folder or try again.,If you don't receive an email please check your spam folder or try again.,,False,reset_password->check_email->not_received,,
,Back to the reset password page,Back to the reset password page,,False,reset_password->check_email->back,,
,Your password reset request,Your password reset request,,False,reset_password->email->subject,,
,Hi!,Hi!,,False,reset_password->email->title,,
,"To reset your password, please visit the following link:","To reset your password, please visit the following link:",,False,reset_password->email->reset,,
,This link will expire in {time}.,This link will expire in {time}.,,False,reset_password->email->expire,,
,Cheers!,Cheers!,,False,reset_password->email->end,,
,Reset password,Reset password,,False,reset_password->email->btn,,
,Reset your password,Reset your password,,False,reset_password->request->title,,
,"Enter your email address, and we will send you a link to reset your password.","Enter your email address, and we will send you a link to reset your password.",,False,reset_password->request->help,,
,Send password reset email,Send password reset email,,False,reset_password->request->btn,,
,Reset your password,Reset your password,,False,reset_password->reset->title,,
,Reset password,Reset password,,False,reset_password->reset->btn,,
,Email,Email,,False,reset_password->form->email->label,,
,Please enter your email,Please enter your email,,False,reset_password->form->email_empty,,
,New password,New password,,False,reset_password->form_password->first->label,,
,Repeat password,Repeat password,,False,reset_password->form_password->repeat->label,,
,Rooms,Rooms,,False,room->index->title,,
,Regular meeting,Regular meeting,,False,room->index->regular_meeting->title,,
,Create a room,Create a room,,False,room->index->regular_meeting->create_btn,,
,Moderated Meetings,Moderated Meetings,,False,room->index->moderated->title,,
,Moderated meetings is a feature that lets you book a meeting URL in advance where you are the only moderator.,Moderated meetings is a feature that lets you book a meeting URL in advance where you are the only moderator.,,False,room->index->moderated->desc,,
,Get me a moderated meeting!,Get me a moderated meeting!,,False,room->index->moderated->create_btn,,
,Room name,Room name,,False,room->index->form->roomName->label,,
,Room Information,Room Information,,False,room->moderated->title,,
,Your room was successfully created.,Your room was successfully created.,,False,room->moderated->created,,
,You have been invited to join an existing room as moderator.,You have been invited to join an existing room as moderator.,,False,room->moderated->invited,,
,Forward the links below as you wish and join the meeting when it's time!,Forward the links below as you wish and join the meeting when it's time!,,False,room->moderated->desc,,
,Share meeting link for guests,Share meeting link for guests,,False,room->moderated->guests->link,,
,Share this page with other moderators,Share this page with other moderators,,False,room->moderated->moderators->link,,
,Moderators will need to login as well to access the room with moderator rights.,Moderators will need to login as well to access the room with moderator rights.,,False,room->moderated->moderators->help,,
,Join as moderator,Join as moderator,,False,room->moderated->moderators->join_btn,,
,Not allowed to join this room as moderator,Not allowed to join this room as moderator,,False,room->not_allowed->title,,
,You are not allowed to join this room as moderator.,You are not allowed to join this room as moderator.,,False,room->not_allowed->desc,,
,Go back to the room as guest,Go back to the room as guest,,False,room->not_allowed->back_btn,,
,Why do I need an account to use {serviceName}?,Why do I need an account to use {serviceName}?,,False,security->common->why_account->title,,
,"This service was previously opened to everyone without any need to register. As we've recently had serious abuses reported, we now require people hosting meetings to create an account. People who are not the host and are simply joining a room do not require to be authenticated.","This service was previously opened to everyone without any need to register. As we've recently had serious abuses reported, we now require people hosting meetings to create an account. People who are not the host and are simply joining a room do not require to be authenticated.",,False,security->common->why_account->desc,,
,How will my data be used?,How will my data be used?,,False,security->common->how_data->title,,
,"The given details will only be used to associate them with the rooms being used, so that abusers can be identified and blocked easier.","The given details will only be used to associate them with the rooms being used, so that abusers can be identified and blocked easier.",,False,security->common->how_data->desc,,
,Log in!,Log in!,,False,login->title,,
,Please sign in,Please sign in,,False,login->desc,,
,Email,Email,,False,login->form->email,,
,Password,Password,,False,login->form->password,,
,Sign in,Sign in,,False,login->sign_in_btn,,
,No account?,No account?,,False,login->no_account->title,,
,Register,Register,,False,login->no_account->link,,
,Password forgotten?,Password forgotten?,,False,login->pw_forgotten->title,,
,Reset your password,Reset your password,,False,login->pw_forgotten->link,,
,Logout,Logout,,False,base->header->logout,,
,Edit profile,Edit profile,,False,profile->edit->title,,
,Change password,Change password,,False,profile->edit->password->title,,
,Current password,Current password,,False,profile->edit->password->current->label,,
,Wrong value for your current password,Wrong value for your current password,,False,profile->edit->password->current->wrong,,
,Password successfully changed,Password successfully changed,,False,profile->edit->password->changed,,
,Save,Save,,False,profile->edit->submit,,
,Your account has been suspended,Your account has been suspended,,False,profile->edit->suspended,,
,No charts to show up yet,No charts to show up yet,,False,admin->dashboard->chart->empty,,
,Dashboard,Dashboard,,False,admin->sidebar->dashboard,,
,Users,Users,,False,admin->sidebar->users,,
,Room sessions,Room sessions,,False,admin->sidebar->room_sessions,,
,Abuses,Abuses,,False,admin->sidebar->abuses,,
,Back to user section,Back to user section,,False,admin->sidebar->back_to_user,,
,User,User,,False,admin->crud->user->singular,,
,Users,Users,,False,admin->crud->user->plural,,
,Username,Username,,False,admin->crud->user->username,,
,Email,Email,,False,admin->crud->user->email,,
,Avatar,Avatar,,False,admin->crud->user->avatar,,
,Roles,Roles,,False,admin->crud->user->roles,,
,Verified?,Verified?,,False,admin->crud->user->is_verified,,
,Suspended?,Suspended?,,False,admin->crud->user->is_suspended,,
,Room session,Room session,,False,admin->crud->room_session->singular,,
,Room sessions,Room sessions,,False,admin->crud->room_session->plural,,
,Room name,Room name,,False,admin->crud->room_session->room_name,,
,Creator,Creator,,False,admin->crud->room_session->creator,,
,IP Address,IP Address,,False,admin->crud->room_session->ip,,
,User-agent,User-agent,,False,admin->crud->room_session->user_agent,,
,Moderated?,Moderated?,,False,admin->crud->room_session->moderated,,
,Created at,Created at,,False,admin->crud->room_session->created_at,,
,Updated at,Updated at,,False,admin->crud->room_session->updated_at,,
,Abuse,Abuse,,False,admin->crud->abuse->singular,,
,Abuses,Abuses,,False,admin->crud->abuse->plural,,
,Room name,Room name,,False,admin->crud->abuse->roomName,,
,IP address,IP address,,False,admin->crud->abuse->ip,,
,Redirection URL,Redirection URL,,False,admin->crud->abuse->redirectUrl,,
,Note,Note,,False,admin->crud->abuse->note,,
