location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,Свободные онлайн-сервисы,,False,home.title,,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.","Свободные и децентрализованные сервисы, отобранные CHATONS, которые сфокусированы на удобстве для пользователя и уважают приватность.",,False,home.description,"Suggested in Weblate: Свободные и децентрализованные сервисы, отобранные CHATONS, которые сфокусированы на пользователе и уважающют вашу приватность.",
,More info,Дополнительная информация,,False,home.more_info,,
,Language,Язык,,False,navbar.language,,
,Translate on Weblate,Перевести на Weblate,,False,navbar.translate,Suggested in Weblate: Перевести Weblate,
,Video-conference,Видеоконференция,,False,service.visio_conf.title,Suggested in Weblate: Видеоконференции,
,"Video-conference for small groups directly in your browser, no need to register.",Видеоконференции для небольших групп людей. Прямо в браузере и без регистрации.,,False,service.visio_conf.description,,
,Room name,Имя комнаты,,False,service.visio_conf.placeholder,,
,Collaborative writing,Совместное редактирование текста,,False,service.pad.title,Suggested in Weblate: Совместное редактирование документов,
,A pad is a real-time collaborative text editor. You can write simultaneously.,Текстовый редактор для совместной работы в реальном времени. Вы и кто-то ещё можете писать одновременно.,,False,service.pad.description,Suggested in Weblate: Etherpad — это текстовый редактор для совместной работы в реальном времени. Вы и кто-то ещё можете писать одновременно.,
,Pad name,Название документа,,False,service.pad.placeholder,,
,Find a schedule,Расписание,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,Назначайте встречи и принимайте решения.,,False,service.date.description,,
,Create a survey,Создать опрос,,False,service.date.placeholder,,
,File sharing,Передача файлов,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.",Делитесь большими файлами анонимно и без регистрации.,,False,service.file_sharing.description,,
,Upload files,Загрузить файлы,,False,service.file_sharing.placeholder,,
,Link shortener,Сокращатель ссылок,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,Сокращайте ваши ссылки.,,False,service.url_shortener.description,,
,Shorten a link,Сократить ссылку,,False,service.url_shortener.placeholder,,
,Picture sharing,Передача фотографий,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.",Делитесь фотографиями из галереи. Быстро и бесплатно.,,False,service.picture_sharing.description,,
,Upload pictures,Загрузить изображения,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,Совместное редактирование таблиц,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,Совместное редактирование таблиц в реальном времени. Вы можете писать одновременно.,,False,service.calc.description,,
,Spreadsheet name,Имя таблицы,,False,service.calc.placeholder,,
,Post-it board,Доска задач,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.","Соберите и организуйие свои идеи, сфокусируйтесь на важных местах.",,False,service.postit.description,"Suggested in Weblate: Соберите и организуйте свои идеи, сделайте видимыми важные задачи.",
,Board name,Название доски,,False,service.postit.placeholder,,
,Online presentations,Онлайн-презентации,,False,service.slides.title,,
,Edit your presentations online,Редактируйте свои презентации онлайн,,False,service.slides.description,Suggested in Weblate: Редактируйте ваши презентации онлайн,
,Create a presentation,Создать презентацию,,False,service.slides.placeholder,,
,Secure text sharing,Безопасный обмен текстом,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,Инструмент со сквозным шифрованием для обмена текстом,,False,service.bin.description,,
,Create an encrypted message,Создать зашифрованное сообщение,,False,service.bin.placeholder,,
,Instance,Инстанс,,False,service.instance,,
,Change instance,Сменить инстанс,,False,service.changeInstance,,
,Provided by,Предоставлено,,False,service.providedBy,,
,optional,опционально,,False,service.optional,,
,Create,Создать,,False,service.create,,
,Other instances and documentation,Другой инстанс и документация,,False,service.other_instances,,
,Made by the collective group,Сделано коллективом,,False,footer.madeBy,Suggested in Weblate: Создано коллективом,
,Illustrations by,Иллюстрации созданы:,,False,footer.illustrationsBy,,
,Contents under Licence,Контент распространяется под лицензией,,False,footer.contentsUnderLicence,,
,Source code,Исходный код,,False,footer.sourceCode,,
