location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Des-google-fique a Internet,,False,meta->title,,
,Campaign began on,Campanha iniciou em,,False,meta->start,,
,Last update on,Última atualização em,,False,meta->edit,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Des-google-fique</b> <b class=""orange"">a Internet</b>",,False,color->dio,,
,Warning: this page is no longer updated.,Aviso: esta página não é mais atualizada.,,False,modal->title,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services.

The recommendations proposed may be outdated (or even at odds with our current thinking).

**To find free alternatives, go to @:(html.libre) (in french only).**","Entre 2014 e 2019, disponibilizamos quase 40 serviços online
para os usuários com a campanha De-google-ify Internet.

Em 2019, nós decidimos fechar ou restringir alguns destes serviços.

As recomendações propostas podem estar desatualizadas (ou mesmo em desacordo com nosso pensamento atual).

**Para encontrar alternativas livres, vá até @:(html.libre) (somente em francês).**",,False,modal->alt,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services to avoid
depleting our scarce resources and to encourage the use of small local hosts
([all the info here](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**You can find similar services at [CHATONS](https://chatons.org) or
at [alt.framasoft.org](https://alt.framasoft.org).**","Entre 2014 e 2019, disponibilizamos quase 40 serviços online
para os usuários com a campanha De-google-ify Internet.

Em 2019, decidimos fechar ou restringir alguns desses serviços para evitar
esgotando nossos recursos escassos e para incentivar o uso de pequenos hosts locais
([todas as informações aqui](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**Você pode encontrar serviços similares em [CHATONS](https://chatons.org) ou
em [alt.framasoft.org](https://alt.framasoft.org).**",,False,modal->list,,
,Close,Fechar,,False,txt->close,,
,Use,Usar,,False,txt->use,,
,Guides and tips,Guias e dicas,,False,txt->docs,,
,Alternative to,Alternativa para,,False,txt->altTo,,
