location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Create and distribute your forms easily…,Crea e distribuisci i tuoi moduli facilmente…,,False,meta->lead,,
,'@:txt.forms','@:txt.forms',,False,hos->intro->title,,
,Design your online surveys easily while respecting your audience,Crea i tuoi sondaggi online facilmente nel rispetto verso il tuo pubblico,,False,hos->intro->subtitle,,
,Create a form,Crea un modulo,,False,hos->intro->btn-create,,
,Guided tour,Visita guidata,,False,hos->intro->btn-tour,,
,Learn more about @:txt.forms,Per saperne di più su @:txt.forms,,False,hos->intro->more,,
,Getting started,Per iniziare,,False,hos->what->title,,
,Ease of use,Semplicità,,False,hos->what->tab1->label,,
,"### Create forms easily

Edit your forms by a simple drag-and-drop.
The large number of available form fields will cover all your needs.","### Creazione di moduli semplice e rapida

Crea il tuo modulo con un semplice drag&drop.
Il grande numero di campi disponibili permette di creare moduli per coprire una grande varietà di bisogni.",,False,hos->what->tab1->desc,,
,Share,Condividi,,False,hos->what->tab2->label,,
,"### Share your forms

Once your form is finished, share it by email or on social media.
You can even embed it in your own website and allow others to clone it
to save precious time.","### Condividi i tuoi moduli

Una volta che il modulo è terminato, condividilo per e-mail o sui social media.
Puoi anche includerlo sul tuo sito e permettere ad altri di duplicarlo
per far risparmiare tempo prezioso.",,False,hos->what->tab2->desc,,
,Analyze,Analizza,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Tratta i tuoi risultati

Puoi accedere alle risposte fornite e visualizzarle come un grafico,
o esportarle per essere trattate in modo più completo.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.forms has a number of
[limitations](@:(link.forms)/limitations) :

- a form has a lifetime of **{months} months** (by default)
- a maximum of **{answers} responses** are allowed
- an account can only have **{forms} forms** at most

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limitazioni

@:txt.forms ha alcuni
[limiti](@:(link.forms)/limitations) :

- un modulo ha un tempo di **{months} mesi** (predefinito)
- sono permesse un massimo di **{answers} risposte**
- un account può avere fino a **{forms} moduli**

L'uso di questo servizio è soggetto all'accettazione delle nostre condizioni e termini di utilizzo
e può esser modificato in accordo alle nostre politiche di moderazione.",,False,hos->limit->desc,,
,Terms of Use,Termini d'uso,,False,hos->limit->btn-cgu,,
,Moderation charter,Regolamento delle moderazioni,,False,hos->limit->btn-moderation,,
