location,source,target,id,fuzzy,context,translator_comments,developer_comments
,publisher,,,False,P123,,
,genre,,,False,P136,,
,language of expression,,,False,P1412,,
,language,,,False,P407,,
,date of publication,,,False,P577,,
,edition of,,,False,P629,,
,main subject,,,False,P921,,
,'%{username} accepted your request','%{username} aceitou o seu pedido',,False,accepted_timeline_action,,
,you have **%{smart_count}** [ongoing transaction](%{href}) |||| you have **%{smart_count}** [ongoing transactions](%{href}),tem **%{smart_count}** [operação em curso](%{href}) |||| tem **%{smart_count}** [operações em curso](%{href}),,False,active_transactions_count,,
,activity summary,resumo de atividade,,False,activity summary,,
,"Your activity summaries are sent every %{periodicity} days. You can change this periodicity or even disable those emails in your [email notifications settings](%{settingsHref}). If there is anything you would like to see appear in those activity summaries, you can send your suggestions by replying to this email","Os seus resumos são enviados todos os %{periodicity} dias. Pode cambiar sua periodicidade ou mesmo desativar estos emails nas suas [opções de notificação de email](%{settingsHref}). Se quer ver qualquer coisa aparecer nestes resumos de atividade, pode enviar suas sugestões respondendo a este email",,False,activity_summary_meta,,
,Your activity summary,Seu resumo de atividade,,False,activity_summary_title,,
,and [%{itemsLength} more](%{link}),,,False,and_x_more_books_to_inventory,,
,A new work has been attributed to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,,False,author_has_new_work,,
,'%{username} cancelled the transaction','%{username} cancelo a operação',,False,cancelled_timeline_action,,
,A new edition has been added to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,,False,collection_has_new_edition,,
,'%{username} confirmed to have received the book','%{username} confirmou ter recibido o livro',,False,confirmed_timeline_action,,
,New book,,,False,create_items_activity,,
,'%{username} declined your request','%{username} recusou o seu pedido',,False,declined_timeline_action,,
,did you know?,você sabia ?,,False,did you know?,,
,"If your friends aren't on inventaire.io yet, you can [invite them by email](https://inventaire.io/network/users/invite) to start sharing your books inventories!","Se seus amigos ainda não estão no inventaire.io, você pode [convidar-os por email](https://inventaire.io/network/users/invite) para começar a partilhar os seus inventários de livros !",,False,did_you_know_1,,
,"There are two different text fields on each of your books' page:<br>- in **details**, anything you write will be visible by anyone who can see the book.<br>- in **private notes**, everything you write will be visible just by you, whatever the book's visibility settings are","Existem dois campos de texto diferentes em cada uma página de seus livros :<br>- em **detalhes**, qualquer coisa que escreve estará visível para qualquer pessoa que pode ver o livro.<br>- em **notas privadas**, qualquer coisa que escreve estará visível apenas por você, não importa as optações de visibilidade do livro",,False,did_you_know_2,,
,"Using a pseudo is perfectly fine on inventaire.io, but if you want people to find you or if you want to invite other users to connect as friends, [make sure you have a profile picture or some presentation text](https://inventaire.io/me) that they can recognize","Usar de um pseudônimo não é um problema no inventaire.io, mas se você quer as pessoas lhe encontrarem o se quer convidar outros utilizadores para eles se conectarem como amigos, [assegura-se você ter uma foto do seu perfil o uma descrição](https://inventaire.io/me) que podem reconhecer",,False,did_you_know_4,,
,You can [search Inventaire from your browser search bar](https://wiki.inventaire.io/wiki/Add-Inventaire-to-your-browser-search-engines),,,False,did_you_know_5,,
,Confirm your email address,Confirma o seu endereço de email,,False,email_confirmation_button,,
,"Please, visit this link so that we can use your email address in the future, knowing it's really yours (to help you reset your password for instance).","Por favor, clique neste link para nos podermos usar o seu endereço de email no futuro, sabendo que é realmente seu (para ajudar-lo reiniciar a sua palavra-passe por exemplo).",,False,email_confirmation_paragraph,,
,Welcome on Inventaire.io! Here is the link to confirm your email address,Bemvindo ao Inventaire.io ! Aqui está o link para confirmar o seu endereço de email,,False,email_confirmation_subject,,
,Thank you %{username} for joining Inventaire!,Obrigado %{username} por juntar Inventaire,,False,email_confirmation_title,,
,Sign up and start sharing books with %{username},Inscreve-se e começa partilhar livros com %{username},,False,email_invitation_button,,
,Inventaire is a web application that lets you share the inventory of your books with your friends and communities, Inventaire é uma aplicação web que lhe permite partilhar o inventario dos seus livros com seus amigos e comunidades,,False,email_invitation_intro,,
,"Inventaire is a project standing up for better information on resources, which for us means powered by [open knowledge](https://en.wikipedia.org/wiki/Open_knowledge) and [libre software](https://en.wikipedia.org/wiki/Free_software): [learn more on inventaire.io](https://inventaire.io/welcome)",,,False,email_invitation_learn_more,,
,**%{username}'s message:**,**mensagem de %{username} :**,,False,email_invitation_message,,
,'%{username} invited you to share your books on Inventaire.io!','%{username} convidou-o para partilhar seus livros no Inventaire.io !',,False,email_invitation_subject,,
,You can already see %{username}'s public books [here](%{pathname}) but you need an account to have access to all the books %{username} wants to share with you.,Ja pode ver [aqui](%{pathname}) os livros públicos de %{username} mas necessita uma conta para aceder a todos os livros que %{username} quer partilhar com você.,,False,email_invitation_user_inventory,,
,go to %{username}'s inventory,ir ao inventário de %{username},,False,friend_accepted_request_button,,
,'%{username} accepted your friendship request!','%{username} aceitou o seu pedido !',,True,friend_accepted_request_subject,,
,go to %{username}'s inventory to accept the invitation,ir ao inventário de %{username} para aceitar a convida,,False,friendship_request_button,,
