location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,Software libero servizi online,,False,home.title,,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.","Servizi di software libero del collettivo CHATONS, per decentralizzare e scoprire un web a misura umana, che sia anche rispettoso della tua privacy.",,False,home.description,,
,More info,Maggiori informazioni,,False,home.more_info,,
,Language,Lingua,,False,navbar.language,,
,Translate on Weblate,Traduci su Weblate,,False,navbar.translate,,
,Video-conference,Videoconferenza,,False,service.visio_conf.title,,
,"Video-conference for small groups directly in your browser, no need to register.","Videoconferenza per piccoli gruppi direttamente nel tuo browser, senza bisogno di registrazione.",,False,service.visio_conf.description,,
,Room name,Nome della stanza,,False,service.visio_conf.placeholder,,
,Collaborative writing,Scrittura collaborativa,,False,service.pad.title,,
,A pad is a real-time collaborative text editor. You can write simultaneously.,Un pad è un editor di testo collaborativo in tempo reale. Puoi scrivere in modo simultaneo.,,False,service.pad.description,,
,Pad name,Nome del pad,,False,service.pad.placeholder,,
,Find a schedule,Trova un orario,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,Pianifica un incontro o prendi una decisione in modo facile e veloce.,,False,service.date.description,,
,Create a survey,Crea un sondaggio,,False,service.date.placeholder,,
,File sharing,Condivisione di file,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.","Condividi file di grandi dimensioni in modo anonimo, senza bisogno di registrarti.",,False,service.file_sharing.description,,
,Upload files,Carica file,,False,service.file_sharing.placeholder,,
,Link shortener,Servizio di abbreviazione di link,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,Accorcia i tuoi link senza registrazione.,,False,service.url_shortener.description,,
,Shorten a link,Accorcia un link,,False,service.url_shortener.placeholder,,
,Picture sharing,Condivisione di immagini,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.",Condividi le immagini nelle gallerie. Veloce e senza bisogno di iscriversi.,,False,service.picture_sharing.description,,
,Upload pictures,Carica immagini,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,Foglio di calcolo collaborativo,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,Foglio di calcolo collaborativo in tempo reale. Puoi scrivere in modo simultaneo.,,False,service.calc.description,,
,Spreadsheet name,Nome del foglio di calcolo,,False,service.calc.placeholder,,
,Post-it board,Bacheca per post-it,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.","Raccogli e organizza le tue idee, rendi visibili gli spazi di partecipazione.",,False,service.postit.description,,
,Board name,Nome della bacheca,,False,service.postit.placeholder,,
,Online presentations,Presentazioni online,,False,service.slides.title,,
,Edit your presentations online,Modifica le tue presentazioni online,,False,service.slides.description,,
,Create a presentation,Crea una presentazione,,False,service.slides.placeholder,,
,Secure text sharing,Condividi un testo cifrato,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,Strumento di condivisione di frammenti di testo cifrati end-to-end,,False,service.bin.description,,
,Create an encrypted message,Crea un messaggio cifrato,,False,service.bin.placeholder,,
,Instance,Istanza,,False,service.instance,,
,Change instance,Cambia istanza,,False,service.changeInstance,,
,Provided by,Fornito da,,False,service.providedBy,,
,optional,opzionale,,False,service.optional,,
,Create,Crea,,False,service.create,,
,Other instances and documentation,Altra istanza e documentazione,,False,service.other_instances,,
,Made by the collective group,Creato dal collettivo,,False,footer.madeBy,,
,Illustrations by,Illustrazioni di,,False,footer.illustrationsBy,,
,Contents under Licence,Contenuti con Licenza,,False,footer.contentsUnderLicence,,
,Source code,Codice sorgente,,False,footer.sourceCode,,
