location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"{service}, one of several projects",,,False,news->title,,
,Read more,,,False,news->read,,
,"{service}, an emancipatory tool",Egy egyenlőséget teremtő eszköz,,True,how->title,,
,"### The economy of your attention

The {service} is **free, without ads or click traps**.
Our goal is to host a tool that serves you and does not use you.

Contrary to the adage, here, **you are not the product**.","### Figyelemelterelések nélkül

A {service} **ingyenes, reklámoktól és kattintási csapdáktól mentes**.
A cél, hogy egy olyan eszközt biztosítsunk, amely kiszolgálja, és nem kihasználja Önt.

A szólással ellentétben, itt **nem Ön a termék**.",,False,how->attention,,
,"### Controlling your data

@:txt.soft collects as little data as possible.

**You have complete autonomy over it**.

We have no interest in tracking your behaviour, nor in exploiting it.","### Rendelkezés az adatai felett

A @:txt.soft a lehető legkevesebb adatot gyűjti.

**Teljesen Ön rendelkezik felettük**.

Nem akarjuk követni a viselkedését, sem kihasználni Önt.",,False,how->data,,
,"### Respecting your freedoms

{service} is based a Free-libre software¹.
**Its code is transparent, publicly auditable** and there are no hidden
features.

It is built by the community, and everyone is free to fork it and
lead the project in new directions.

<small>¹ [{software}]({src}) – License {license}</small>","### A szabadságjogainak tiszteletben tartása

A {service} szabad szoftverre épül¹.
**A forráskódja átlátható, nyilvánosan auditálható**, és nincsenek
rejtett funkciók.

A közösség készíti, bárki szabadon forkolhatja és új irányokba
viheti a projektet.

<small>¹ [{software}]({src}) – Licenc: {license}</small>",,False,how->freedom,,
,Want to go further in coding and autonomy?,Szeretne továbblépni a kódolásban és az autonómiában?,,False,how->btn-more,,
,"{service} is an installation of the free software {software} on
the @:txt.soft servers.
Its free license allows you to study its code, contribute to it and
install it on your own server.

- [View and contribute code to {software}]({src})
- [Read our installation tutorial]({framacloud})
- [Use the simplified YunoHost installation]({yunohost})","A {service} a {software} egy példánya
a @:txt.soft kiszolgálóin.
A szabad licence lehetővé teszi, hogy tanulmányozza a kódját,
közreműködjön benne és telepítse a saját kiszolgálójára.

- [A {software} forráskódjának megtekintése és közreműködés]({src})
- [A telepítési leírásunk elolvasása]({framacloud})
- [Az egyszerűsített YunoHost telepítés használata]({yunohost})",,False,how->more,,
,Why offer {service}?,Miért kínáljuk a {service} szolgáltatást?,,False,why->title,,
,"### Promoting popular education

Using {service} is the first step on the road to your digital autonomy.

Entrusting your data to a host implies having reasons to to trust it.
@:txt.soft commits to clear conditions¹ to host services with respect
to your integrity.

<small>¹ see [our Terms of Use](@:link.cgu) and [our charter](@:link.charte)</small>","### Népszerűsítés

A {service} az első lépés a digitális autonómiához vezető úton.

Ha rábízza az adatait egy kiszolgálóra, az azt feltételezi, hogy megbízik benne.
A @:txt.soft kötelezettséget vállal a világos feltételek¹ betartására az Ön
integritása tekintetében.

<small>¹ lásd a [szolgáltatási feltételeket](@:link.cgu) és az [alapító okiratunkat](@:link.charte)</small>",,False,why->educ-pop,,
,"### Creating a resilient ecosystem

**@:txt.soft is one of many actors** offering online services hosted
with a strong ethic, with the objective of decentralisation.

To take a step further in your digital emancipation, find the same service
hosted near you by one of the members of the Collective of independant,
transparent, open, neutral and ethical hosters: [the CHATONS]({chatons})!","### Rugalmas ökoszisztéma megteremtése

**A @:txt.soft csak egy a számos egyéb szereplő közül**, amely etikus
online szolgáltatásokat biztosít, melyek célja a decentralizáció.

Hogy még egy lépést tegyen a digitális szabadsága felé, találja meg ugyanazt
a szolgáltatást a független szolgáltatói közösségünk, a [CHATONS]({chatons})
kezdeményezés Önhöz legközelebbi tagjánál!",,False,why->ecosys,,
,"### Contributing to the digital commons

Behind a service like {service} there is a [political proposal]({politic}):
**exploring an alternative to surveillance capitalism by experimenting
with the contribution society**.

By offering uses, feedback and contributions to {software}, we participate
in maintaining the vibrancy of a common resource.","### Közreműködés a digitális közjavakban

A {service}hoz hasonló szolgáltatásunk mögött egy [politikai javaslat áll]({politic}):
**a megfigyelési kapitalizmus alternatívájának felfedezése a közreműködésre épülő
társadalom kísérletével**.

A {software} biztosításával, a visszajelzések gyűjtésével és a közreműködéssel részt
veszünk egy közös erőforrás életképességének fenntartásában.",,False,why->commons,,
,Who is behind {service}?,Ki áll a {service} mögött?,,False,who->title,,
,"{service} is proposed [by a French not-for-profit
association](@:(link.soft)/association): @:txt.soft

Created in 2004, the association is now dedicated to **popular education
on the challenges of the digital age and the cultural commons**.
Our small structure (@:metrics.members including @:metrics.employees) is
known the De-google-ify Internet project
(@:metrics.services ethical and alternative online tools)
and for the development of PeerTube, Mobilizon, etc.
Recognized as being of general interest **@:txt.soft is funded
at @:(metrics.ig-pdonation)% by your donations**, which are tax deductible
for French taxpayers.","A {service} szolgáltatást [egy francia nonprofit
egyesület](@:(link.soft)/association), a @:txt.soft biztosítja.

2004-ben alapították, az egyesület célja a **digitális korszak és a kulturális
közjavak kihívásainak köztudatba juttatása**.
Az apró szervezetünk (@:metrics.members tag, köztük @:metrics.employees alkalmazott) az
Internet Google-mentésítése projektünkről
(@:metrics.services etikus és alternatív online eszköz)
és a PeerTube, Mobilizon, stb. fejlesztéséről ismert.
A közhasznúként elismert **@:txt.soft @:(metrics.ig-pdonation)%-ban
adományokból fenntartott**, melyek a francia adófizetők esetén
levonhatók az adóból.",,True,who->desc,,
,Illustration : {author} ({license}),Illusztráció: {author} ({license}),,False,credits,,
