location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Roadmap.vue:899,Sharing blacklists (spam),Sharing blacklists (spam),,False,,,
src/views/Roadmap.vue:887,Announcements,Announcements,,False,,,
src/views/Roadmap.vue:884,Ability to create indexes,Ability to create indexes,,False,,,
src/components/roadmap/MoreInfos.vue:187,"<p>While each new version of PeerTube has brought <a
          href=""https://joinpeertube.org/faq#peertube-developers-did-not-add-moderation-tools"">new moderation features</a>,
          there is still much to be done to <strong>facilitate moderation</strong> of content and accounts within the fediverse.
          That's why we want to <strong>dedicate a month to the development of new moderation tools</strong>.</p>

          <p>The list of features we have to develop or improve is long: reports logs and monitoring, moderation history,
          comments moderation, moderation reports related to an account, feedback on steps taken (or not) following a report,
          <strong>fight against spam</strong>, sharing blacklists of instances, accounts or content...</p>

          <p>This list is being built
          <a href=""https://github.com/Chocobozzz/PeerTube/labels/Component%3A%20Moderation%20%3Agodmode%3A""><strong>in collaboration with the community</strong></a>,
          and it is with these needs in mind that we will try to prioritize the moderation tools developed during this month.</p>","<p>While each new version of PeerTube has brought <a
          href=""https://joinpeertube.org/faq#peertube-developers-did-not-add-moderation-tools"">new moderation features</a>,
          there is still much to be done to <strong>facilitate moderation</strong> of content and accounts within the fediverse.
          That's why we want to <strong>dedicate a month to the development of new moderation tools</strong>.</p>

          <p>The list of features we have to develop or improve is long: reports logs and monitoring, moderation history,
          comments moderation, moderation reports related to an account, feedback on steps taken (or not) following a report,
          <strong>fight against spam</strong>, sharing blacklists of instances, accounts or content...</p>

          <p>This list is being built
          <a href=""https://github.com/Chocobozzz/PeerTube/labels/Component%3A%20Moderation%20%3Agodmode%3A""><strong>in collaboration with the community</strong></a>,
          and it is with these needs in mind that we will try to prioritize the moderation tools developed during this month.</p>",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,False,,,
src/App.vue:18,"A free software to take back control of your videos! With more than 100 000 hosted videos, viewed more than 6 millions times and 20 000 users, PeerTube is the decentralized free software alternative to videos platforms developed by Framasoft","A free software to take back control of your videos! With more than 100 000 hosted videos, viewed more than 6 millions times and 20 000 users, PeerTube is the decentralized free software alternative to videos platforms developed by Framasoft",,False,,,
src/components/ContentSelection.vue:28,Discover the channel,Discover the channel,,False,,,
src/views/FAQ.vue:431,"""It's outrageous and unconscious: you're releasing PeerTube's version 1 when it doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","""It's outrageous and unconscious: you're releasing PeerTube's version 1 when it doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",,False,,,
src/components/browse-content/ChannelResult.vue:99,'%{ n } follower','%{ n } follower',,False,,,
src/views/FAQ.vue:496,"""It's outrageous and unconscious: you're releasing PeerTube's version x.y.z when it doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","""It's outrageous and unconscious: you're releasing PeerTube's version x.y.z when it doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",,False,,,
