location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quality,Minőség,,False,,,
,Auto,Automatikus,,False,,,"The formerly German translation ""Automatisch"" is too long, so in the UI the checkmark is overlayed by the long word ""Automatisch"". The now translated ""Auto"" is very good to understand for Germans, so we should keep with this shorter ""Auto""."
,Speed,Sebesség,,False,,,
,Subtitles/CC,Feliratok/CC,,False,,,
,peers,partnerek,,False,,,
,peer,partner,,False,,,
,Go to the video page,Ugrás a videó oldalához,,False,,,
,Settings,Beállítások,,False,,,
,Watching this video may reveal your IP address to others.,A videó megtekintése felfedheti mások előtt az IP-címét.,,False,,,
,Copy the video URL,Videó hivatkozásának másolása,,False,,,
,Copy the video URL at the current time,Videó hivatkozásának másolása a jelenlegi időnél,,False,,,
,Copy embed code,Beágyazási kód másolása,,False,,,
,Copy magnet URI,Mágnes URI másolása,,False,,,
,Total downloaded: ,Összesen letöltve: ,,False,,,
,Total uploaded: ,Összesen feltöltve: ,,False,,,
,From servers: ,Kiszolgálóktól: ,,False,,,
,From peers: ,Partnerektől: ,,False,,,
,Normal mode,Alapértelmezett nézet,,False,,,
,Stats for nerds,Statisztika kockáknak,,False,,,
,Theater mode,Színház nézet,,False,,,
,Video UUID,Videó UUID,,False,,,
,Viewport / Frames,Megjelenítés / Képkockák,,False,,,
,Resolution,Felbontás,,False,,,
,Volume,Hangerő,,False,,,
,Codecs,Kódoló,,False,,,
,Color,Szín,,False,,,
,Go back to the live,Vissza az élő közvetítésre,,False,,,
,Connection Speed,Csatlakozás sebessége,,False,,,
,Network Activity,Hálózati aktivitás,,False,,,
,Total Transfered,Összesen átvitt,,False,,,
,Download Breakdown,Letöltési részletek,,False,,,
,Buffer Progress,Puffer előrehaladása,,False,,,
,Buffer State,Puffer állapota,,False,,,
,Live Latency,Élő közvetítés késése,,False,,,
,P2P,P2P,,False,,,
,{1} seconds,{1} másodperc,,False,,,
,enabled,engedélyezve,,False,,,
,Playlist: {1},Lejátszólista: {1},,False,,,
,disabled,kikapcsolva,,False,,,
,  off,  ki,,False,,,
,Player mode,Lejátszó módja,,False,,,
,Play in loop,Ismételt lejátszás,,False,,,
,This live has not started yet.,Ez az élő adás még nem kezdődött el.,,False,,,
,This live has ended.,Ez az élő adás már befejeződött.,,False,,,
,"The video failed to play, will try to fast forward.","A videó lejátszása nem sikerült, gyors előretekerés megkísérlése.",,False,,,
,{1} / {2} dropped of {3},"{1} / {2} eldobva, összes: {3}",,False,,,
, (muted), (némítva),,False,,,
,{1} from servers · {2} from peers,{1} szerverekről · {2} partnerektől,,False,,,
,Previous video,Előző videó,,False,,,
,Video page (new window),Videó oldala (új ablakban),,False,,,
,Next video,Következő videó,,False,,,
,This video is password protected,Ez a videó jelszóval védett,,False,,,
,You need a password to watch this video.,Jelszó szükséges a videó megtekintéséhez.,,False,,,
,"Incorrect password, please enter a correct password","Érvénytelen jelszó, adja meg a helyes jelszót",,False,,,
,Cancel,Mégsem,,False,,,
,Up Next,Következik,,False,,,
,Autoplay is suspended,Automatikus lejátszás szüneteltetve,,False,,,
,{1} (from edge: {2}),{1} (from edge: {2}),,False,,,
,Disable subtitles,Feliratok kikapcsolása,,False,,,
,Enable {1} subtitle,{1} felirat bekapcsolása,,False,,,
,Audio Player,Hanglejátszó,,False,,,
,Video Player,Videólejátszó,,False,,,
,Play,Lejátszás,,False,,,
,Pause,Szüneteltetés,,False,,,
,Replay,Ismétlés,,False,,,
,Current Time,Jelenlegi idő,,False,,,
,Duration,Időtartam,,False,,,
,Remaining Time,Hátralévő idő,,False,,,
,Stream Type,Adatfolyam típusa,,False,,,
,LIVE,ÉLŐ,,False,,,
,Loaded,Betöltve,,False,,,
,Progress,Folyamat,,False,,,
,Progress Bar,Folyamatsáv,,False,,,
,progress bar timing: currentTime={1} duration={2},folyamatsáv időzítés: jelenlegi idő={1} időtartam={2},,False,,,
,Fullscreen,Teljes képernyő,,False,,,
,Non-Fullscreen,Nem teljes képernyő,,False,,,
,Mute,Némítás,,False,,,
,Unmute,Visszahangosítás,,False,,,"This occurence is featured in the player, so it is not related to the ""unmute"" moderation action, but to the sound setting of the video."
,Playback Rate,Visszajátszási arány,,False,,,
,Subtitles,Feliratok,,False,,,
,subtitles off,feliratok ki,,False,,,
,Captions,Képaláírások,,False,,,"Usando o termo adotado pelo youtube em sua tradução para pt/br para esse tipo de legenda, assim, diferindo da legenda comum (subtitle)"
,captions off,képaláírások ki,,False,,,
,Chapters,Fejezetek,,False,,,
,Descriptions,Leírások,,False,,,
,descriptions off,leírások ki,,False,,,
,Audio Track,Hangsáv,,False,,,
,Volume Level,Hangerő,,False,,,
,You aborted the media playback,Megszakította a médialejátszást,,False,,,
,A network error caused the media download to fail part-way.,Egy hálózati hiba megakadályozta a média letöltését félúton.,,False,,,
,"The media could not be loaded, either because the server or network failed or because the format is not supported.","A médiát nem sikerült betölteni, mert a kiszolgáló vagy a hálózat meghibásodott, vagy a formátum nem támogatott.",,False,,,
,The media playback was aborted due to a corruption problem or because the media used features your browser did not support.,"A médialejátszás megszakadt sérülési probléma miatt, vagy mert a média a böngésző által nem támogatott tulajdonságokat használ.",,False,,,
,No compatible source was found for this media.,Nem található megfelelő forrás ehhez a médiához.,,False,,,
,The media is encrypted and we do not have the keys to decrypt it.,A média titkosítva van és nincs kulcsunk a visszafejtéshez.,,False,,,
,Play Video,Videó lejátszása,,False,,,
,Close,Bezárás,,False,,,
,Close Modal Dialog,Kizárólagos párbeszédablak bezárása,,False,,,
,Modal Window,Kizárólagos ablak,,False,,,
,This is a modal window,Ez egy kizárólagos ablak,,False,,,
