location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,True,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} วิดีโอ',,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">ค้นหา</a>วิดีโอ ช่อง และเพลย์ลิสต์ในหรือนอกเซิร์ฟเวอร์",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","เลือก<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">ความเป็นส่วนตัวของวิดีโอ</a>: สาธารณะ ไม่แสดง ภายใน หรือส่วนตัว",,True,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:34,"<strong>PeerTube 1.4</strong> added a plugin system, and made sure plugins can for instance automatically blacklist videos or reject comments based on any rule (similar to Pleroma MRF);",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:39,"<strong>PeerTube 2.0</strong> setup now asks the admin to answer questions regarding their moderation policy and dedication to it. Make a feature to automatically follow a public index of PeerTube instances part of core PeerTube, instead of leaving admins to script it themselves. This allows instance administrators to automatically follow instances of a ""follow list"" of their choice; a list which is self-hostable, so that communities can grow at their own pace;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:44,"<strong>PeerTube 2.1</strong> added an <em>internal</em> privacy mode to videos (such videos won't be shared outside of the instance), and added quick access to moderation tools below the comments and hooks to create registration plugins (geoblocking or captchas for example); some third-party plugins already demonstrate this ability. This release also put emphasis on describing moderation features within the interface: warnings for features that might increase moderation work like autofollow, and descriptions to the action dropdowns.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:49,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental <em>Auto mute</em> plugin based on public lists.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:54,<strong>PeerTube 2.3</strong> improved the report modal and added predefined reasons selection. This version made it possible to delete all the comments of an account and Framasoft developed an experimental <em>Auto block videos</em> plugin based on public lists.,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:59,"<strong>PeerTube 2.4</strong> added ability to report accounts and comments, a messaging system between the local reporter of an abuse and moderators, and an abuse management view for users.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:64,"<strong>PeerTube 3.0</strong> added a dedicated view to manage comments of the instance (list, filter, remove in bulk etc).",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:69,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:28,1Gbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:26,4 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,4 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:41,8 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,8 vCore,,,False,,,
src/components/faq/common/FAQAdvantages.vue:23,A federation of interconnected hosting providers,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:103,A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward.,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:51,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">chapters</a>","เพิ่ม<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=captions"">คำบรรยายใต้ภาพ</a>",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:90,Add ability for your users to publish a replay of live videos,,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:9,"Administrators have full control of the content they accept and they decide whether sensitive content (violence, pornography etc.) is displayed by default or not.",,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:11,"After giving a view, that IP address cannot add another view in the next hour.",,,False,,,
src/components/InstanceCard.vue:77,Apply for an account,สร้างบัญชี,,True,,,
src/components/InstanceCard.vue:49,Approve accounts in ~%{ days } days,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:122,"Assign <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/moderation"">moderator/admin</a> roles","จัดสรรบทบาท<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-moderation"">ผู้ดูแล/ผู้ดูแลระบบ</a>",,True,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:9,"At the moment, you can't deploy multiple PeerTube nodes behind a load balancer.",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:126,Automatically block videos from untrusted users awaiting a review by moderators,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:46,"Automatically filter videos depending on many criteria (language, category, live/VOD etc)",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:67,Automatically resume videos from the last time you watched them,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:128,"Ban local users, mute accounts or instances",,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:22,"Bandwidth: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">PeerTube redundancy system</a> and cache servers that serve video static files in front of your PeerTube instance","พื้นที่เก็บข้อมูล: สามารถแก้ปัญหาได้โดยใช้ <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-remote-storage"">พื้นที่จัดเก็บ S3/วัตถุ</a>",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:26,Become a part of the broadcasting of the videos you are watching,,,False,,,
src/components/faq/uploaders/FAQUploadIllegalStuff.vue:9,"Being free doesn't mean being above the law! Each PeerTube hosting provider can decide on its own general conditions of use, abiding by their local laws.",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:127,Block specific videos and specify a reason,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:114,"Brand your channel using a dedicated name, a banner and an avatar",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:146,Broadcast a message to users using a banner,,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:14,"But some pars of PeerTube can be horizontally scaled to bypass the following limits, as described in our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a>:","ทดสอบ PeerTube REST API ด้วย<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-rest-getting-started"">คู่มือการเริ่มต้นใช้งาน</a>",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:114,"But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance!",,,False,,,
src/components/InstancesList.vue:259,Català,,,False,,,
src/components/InstancesList.vue:260,Čeština,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:34,"Check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">REST API documentation</a>","ตรวจสอบ<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-rest-reference.html"">เอกสารประกอบ REST API</a>",,True,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:78,"Check the complete <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/plugins"">plugin/theme documentation</a>","ตรวจสอบ<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-plugins"">เอกสารประกอบสำหรับปลั๊กอิน/ธีม</a>ที่สมบูรณ์",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:68,Check your watch history in a dedicated page,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:39,"Choose <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">video privacy</a>: public, unlisted, password protected, internal or private","เลือก<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">ความเป็นส่วนตัวของวิดีโอ</a>: สาธารณะ ไม่แสดง ภายใน หรือส่วนตัว",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:144,"Choose default user settings (NSFW policy, comments/download/P2P enabled, etc)",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:16,"Choose subtitles, playback speed or video resolution in the player settings",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:92,"Comment, reply and rate videos using PeerTube or an ActivityPub compatible software (Mastodon, Pleroma...)",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:19,"Communicate with the streamer and other viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","ควบคุมโปรแกรมเล่น PeerTube แบบฝังโดยใช้ <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-embed-player"">API ฝัง</a>",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:98,"Communicate with your viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","รับความช่วยเหลือบน<a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">เว็บบอร์ด PeerTube</a>",,True,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:28,"Consequently, PeerTube development and/or management of websites associated with the PeerTube project (<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">joinpeertube.org</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">instances.joinpeertube.org</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">search.joinpeertube.org</a>, etc.) may not please everyone (in particular because of different ideas, ideologies of cultures).",,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:54,"Control the PeerTube player embed using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/embed-player"">embed API</a>","ควบคุมโปรแกรมเล่น PeerTube แบบฝังโดยใช้ <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-embed-player"">API ฝัง</a>",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:110,"Create <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/library#video-channels"">multiple channels</a> inside your account to group your videos by topic","สร้าง<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-library?id=video-channels"">หลายช่อง</a>ภายในบัญชีของคุณ เพื่อจัดกลุ่มวิดีโอตามหัวข้อ",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:92,Create permanent lives to stream multiple times inside the same live (URL doesn't change for the viewers),,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:126,"Create public <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/library#playlist"">playlists</a> assigned to your channel to organize your content or remote videos","สร้าง<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/library#playlist"">เพลย์ลิสต์</a>สาธารณะที่กำหนดให้กับช่องของคุณ เพื่อจัดระเบียบเนื้อหาหรือวิดีโอระยะไกลของคุณ",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:137,Create your own homepage using markdown or HTML,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:93,Customize ffmpeg live transcoding profile using PeerTube plugins,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:72,Customize ffmpeg transcoding profile using PeerTube plugins,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:71,"Cut, add a watermark, an intro/outro to your videos directly from the web interface using the PeerTube studio",,,False,,,
src/components/InstancesList.vue:263,Deutsch,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:72,"Develop plugins and themes using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/contribute/plugins"">getting started guide</a>","พัฒนาปลั๊กอินและธีมโดยใช้<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/contribute/plugins"">คู่มือเริ่มต้นใช้งาน</a>",,True,,,
src/components/faq/common/FAQWhoIsWorking.vue:21,Development of new features and software maintenance;,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:77,Display videos of your subscriptions in a dedicated page,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:37,Display videos/accounts of other instances on yours,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:84,"Do you want to enable transcoding? If so, do you want to provide multiple resolutions per video? Try this out with a few videos and you will get an idea of how much extra space is required per video and estimate a multiplication factor for future space allocation.",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:25,"Documented <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">REST API</a> and <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/tools"">CLI tools</a>","ตรวจสอบ<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-rest-reference.html"">เอกสารประกอบ REST API</a>",,True,,,
src/components/faq/administrators/FAQFederationCompatibility.vue:4,Does PeerTube ensure federation compatibility with previous versions?,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:4,Does PeerTube offer moderation tools?,,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:4,Does PeerTube support horizontal scaling?,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:91,Download a video using a dedicated modal,,,False,,,
src/components/faq/developers/FAQProtocolsChoice.vue:23,"DTube does not seem open source, because publishing only compiled code hinders freedom of modification.",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:55,Easily disable comments or download,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:30,Easily disable P2P in your account if logged-in or in your anonymous settings,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:136,"Easily set instance metadata: name, description, main categories...",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:87,"Enable <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/configuration#live-streaming"">live streaming</a> for your instance","เปิดใช้<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-configuration?id=live-streaming"">การสตรีมสด</a>บนเซิร์ฟเวอร์ของคุณ",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:70,"Enable additional video extension (.mkv, .mov, .avi...) or audio uploads",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:92,Enable live streaming transcoding in multiple resolutions,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:52,Enable or disable easily P2P for your instance,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:36,Enable or disable federation for your instance,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:117,"Enable or disable signup, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/managing-users#registration-approval"">approve manually new users</a> or set upload limits","จัดสรรบทบาท<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-moderation"">ผู้ดูแล/ผู้ดูแลระบบ</a>",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:107,Enable video import using webtorrent (torrent file or magnet URI),,,False,,,
