location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:52,Any preference?,,,False,,,
src/components/guide/Menu.vue:90,Chat with us on Framateam,Converse con nos en #Funkwhale:Matrix.org,,True,Sidebar link to get help,,
src/data.js:298,Code,,,False,Task tag,,
src/data.js:285,Communication,Recomendacións,,True,Task tag,,
src/PageMixin.vue:57,Contribute to Free Software and Free Culture,,,False,HTML/Meta/Title,,
src/views/Home.vue:4,Do you want to contribute to something but don't know where to start? Tell us how much time you can spend and we'll get you started!,Quere axudar ao proxecto pero non sabe por onde comezar? Cóntenos canto tempo pode dedicar e comezamos!,,True,,,
src/data.js:201,Documentation,Doazóns,,True,Task tag,,
src/data.js:137,Feedback,,,False,Task tag,,
src/data.js:320,Framalibre,,,False,Task tag,,
src/PageMixin.vue:63,"Help us improve and promote Free Software and Free Culture with translations, documentation, feedback, communication… You don't need to be a developper to help!",,,False,Content/Home/Header,,
src/views/Home.vue:57,No preference,,,False,,,
src/data.js:95,OpenStreetMap,,,False,Task tag,,
src/components/guide/Menu.vue:54,Recommended equipment:,,,False,Sidebar label,,
src/components/guide/Menu.vue:40,Recommended skills:,Habilidades requeridas:,,True,Sidebar label,,
src/components/guide/Step.vue:7,Step %{ index }: %{ step.title },Paso %{ index }: %{ title },,True,Guide step title,,
src/data.js:260,Support,,,False,Task tag,,
src/data.js:7,Translation,,,False,Task tag,,
src/data.js:312,Wikipedia,,,False,Task tag,,
src/data.js:4,Do some translations of Framasoft's projects,Doazóns,,True,Task name,,
src/data.js:8,Help translate some projects into other languages.,Axude a traducir o proxecto a outros idiomas.,,True,Task summary,,
src/data.js:12,Comprehend English,,,False,Skill name,,
src/data.js:13,You will often need to understand written English to translate to another language.,Precisa ter coñecementos de inglés escrito para poder traducir Funkwhale a outro idioma.,,True,Skill summary,,
src/data.js:16,Be fluent in another language,Dominio de outro idioma,,True,Skill name,,
src/data.js:17,"Good, you meet the requirements of translating into that language.",Precisa ter fluidez en outro idioma para traducir Funkwhale a ese idioma.,,True,Skill summary,,
src/data.js:161,Create your Contributor Account,Crear conta Gitlab,,True,Guide step title,,
src/data.js:23,You'll need an account on the platform we use to translate projects.,,,False,Guide step content,,
src/data.js:27,Create your Weblate account,Crear conta Gitlab,,True,Text for link in guide step,,
src/data.js:33,Choose the project you want to translate,Escolla o proxecto que quere traducir,,True,Guide step title,,
src/data.js:34,"Every project can be made up of several subprojects, also known as components in Weblate's terminology. Pick your favourite, or ""Contribateliers"" to translate this website.","Funkwhale está formado por varios proxectos, tamén coñecidos como compoñentes na terminoloxía Weblate. Escolla o compoñete que quere traducir, ou, se non sabe cal escoller, escolla o compoñente ""Contribuír""  para traducir este sitio web.",,True,Guide step content,,
src/data.js:37,List of translatable projects on Weblate,Lista de compoñente que pode traducir,,True,Text for link in guide step,,
src/data.js:43,Understand what the project is about,,,False,Guide step title,,
src/data.js:44,"In order to translate appropriately a project, it is better to understand what's it about.",,,False,Guide step content,,
src/data.js:47,Review the eventual translation guidelines,Revisar a guía de tradución,,True,Guide step title,,
src/data.js:48,Translator guidelines are often available to ensure consistency across languages and components. Take a moment to read this document if available.,Temos guías para as tradutoras para asegurar a consistencia na tradución entre todos os idiomas e compoñentes. Tome o seu tempo para ler este documento.,,True,Guide step content,,
src/data.js:51,Choose the target language,Escolla o idioma obxetivo,,True,Guide step title,,
src/data.js:52,Each component is translated in many languages. Pick a language your are fluent in.,Cada compoñente é traducido a moitos idiomas. Escolla un idioma no que vostede sexa competente.,,True,Guide step content,,
src/data.js:71,"Click ""Translate""",Pulse no botón traducir,,True,Guide step title,,
src/data.js:83,"Weblate will now present you with text in need of translation or correction. Confidently submit a translation, or fill-in your proposal and submit the form. If you're not sure at all, comment or move to the next string.","Agora Weblate mostraralle texto que precisa tradución ou corrección. Se vostede está segura de querer enviar a tradución, escriba a súa proposta e envíe o formulario. Se non está segura, pode deixar un comentario con unha suxerencia ou simplemente saltar ao seguinte elemento.",,True,Guide step content,,
src/data.js:86,Stop here… or continue!,Pare aquí... ou continúe!,,True,Guide step title,,
src/data.js:87,You can repeat the previous step until you run out of time. Each new or improved translation makes the project better.,"Pode repetir o paso anterior ate que se lle acabe o tempo. Cada tradución nova ou mellorada fai que o proxecto avance, mais non ten que traducir todo!",,True,Guide step content,,
src/data.js:92,Learn to edit OpenStreetMap,,,False,Task name,,
src/data.js:97,Add details to the community-based world map,,,False,Task summary,,
src/data.js:100,A mouse,,,False,Skill name,,
src/data.js:101,Editing the map is easier with a mouse in hand.,,,False,Skill summary,,
src/data.js:106,Head over to openstreetmap.org,,,False,Guide step title,,
src/data.js:108,"Get used to the interface by try to view in detail your current location, or another location of your choice. You may also search a location by name in the search bar.",,,False,Guide step content,,
src/data.js:113,Access openstreetmap.org,,,False,Text for link in guide step,,
src/data.js:119,Register an account,Crear conta Gitlab,,True,Guide step title,,
src/data.js:121,"Modifications are only allowed to registered users, so let's click on ""Register"" on the top right of the screen and create an account.",,,False,Guide step content,,
src/data.js:125,Enter edit mode,,,False,Guide step title,,
src/data.js:127,"Once registered, let's enter edit mode to make your first modifications.",,,False,Guide step content,,
src/data.js:128,"After a few seconds, the edition interface should be shown",,,False,Guide step content,,
