location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,Internetske usluge slobodnog softvera,,False,home.title,,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.","Usluge slobodnog softvera CHATONS kolektiva, za decentraliziranje i otkrivanje weba na ljudskoj razini, ujedinjene i poštuju tvoju privatnost.",,False,home.description,,
,More info,Više informacija,,False,home.more_info,,
,Language,Jezik,,False,navbar.language,,
,Translate on Weblate,Prevodi na Weblateu,,False,navbar.translate,,
,Video-conference,Videokonferencija,,False,service.visio_conf.title,,
,"Video-conference for small groups directly in your browser, no need to register.",Videokonferencija za male grupe izravno u tvom pregledniku. Ne moraš se registrirati.,,False,service.visio_conf.description,,
,Room name,Ime sobe,,False,service.visio_conf.placeholder,,
,Collaborative writing,Kolaboracijsko pisanje,,False,service.pad.title,,
,A pad is a real-time collaborative text editor. You can write simultaneously.,„Pad” je uređivač teksta za kolaboracijsko pisanje uživo. Možete istovremeno pisati.,,False,service.pad.description,,
,Pad name,„Pad” ime,,False,service.pad.placeholder,,
,Find a schedule,Pronađi termin,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,Zakaži termin ili donesi odluke brzo i jednostavno.,,False,service.date.description,,
,Create a survey,Stvori anketu,,False,service.date.placeholder,,
,File sharing,Dijeljenje datoteka,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.",Dijeli velike datoteke anonimno bez registriranja.,,False,service.file_sharing.description,,
,Upload files,Prenesi datoteke,,False,service.file_sharing.placeholder,,
,Link shortener,Kraćenje poveznica,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,Skrati poveznice bez pretplate.,,False,service.url_shortener.description,,
,Shorten a link,Skrati poveznicu,,False,service.url_shortener.placeholder,,
,Picture sharing,Dijeljenje slika,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.",Dijeli slike u galerijama. Brzo i ne moraš se pretplatiti.,,False,service.picture_sharing.description,,
,Upload pictures,Prenesi slike,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,Kolaboracijska proračunska tablica,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,Kolaboracijska proračunska tablica uživo. Možete istovremeno pisati.,,False,service.calc.description,,
,Spreadsheet name,Ime proračunske tablice,,False,service.calc.placeholder,,
,Post-it board,Ploča naljepnica,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.","Prikupi i organiziraj svoje ideje, prikaži mjesta sudjelovanja.",,False,service.postit.description,,
,Board name,Ime ploče,,False,service.postit.placeholder,,
,Online presentations,Internetska prezentacija,,False,service.slides.title,,
,Edit your presentations online,Uredi svoju prezentaciju na internetu,,False,service.slides.description,,
,Create a presentation,Stvori prezentaciju,,False,service.slides.placeholder,,
,Secure text sharing,Sigurno dijeljenje teksta,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,Alat za dijeljenje obostrano šifriranog isječka teksta,,False,service.bin.description,,
,Create an encrypted message,Stvori šifriranu poruku,,False,service.bin.placeholder,,
,Instance,Instanca,,False,service.instance,,
,Change instance,Promijeni instancu,,False,service.changeInstance,,
,Provided by,Omogućuje,,False,service.providedBy,,
,optional,opcionalno,,False,service.optional,,
,Create,Stvori,,False,service.create,,
,Other instances and documentation,Druge instance i dokumentacija,,False,service.other_instances,,
,Made by the collective group,Proizvedeno od kolektivne grupe,,False,footer.madeBy,,
,Illustrations by,Autor ilustracija:,,False,footer.illustrationsBy,,
,Contents under Licence,Sadržaj lincenziran pod,,False,footer.contentsUnderLicence,,
,Source code,Izvorni kod,,False,footer.sourceCode,,
