location,source,target,id,fuzzy,context,translator_comments,developer_comments
,instance,сервер,,False,,,
,banner,банер,,False,,,
,live,наживо,,False,,,
,permanent live,постійна трансляція,,False,,,
,avatar,аватар,,False,,,
,like,вподобати,,False,,,
,stream,трансляція,,False,,,
,Quota,Квота,,False,,,
,download,завантажити,,False,,,
,upload,вивантажити,,False,,,
,144p,144p,,False,,,
,Your categories,Ваші категорії,,False,,,
,Your categories,Ваші категорії,,False,1,,Category
,Your categories,Ваші категорії,,False,2,,
,Films,,,False,,,
