location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/group_suspension.text.eex:5,"As this group was located on this instance, all of its data has been irretrievably deleted.","Da sich diese Gruppe auf dieser Instanz befand, wurden alle Ihre Daten unwiederbringlich gelöscht.",,True,,,
lib/web/templates/email/report.text.eex:11,Events,Veranstaltung,,True,,Suggested in Weblate: Veranstaltungen,
lib/web/templates/email/report.html.heex:115,Flagged events,Markierte Kommentare,,True,,,
lib/service/export/participants/common.ex:65,Participant registration date,Teilnehmerstatus,,True,,,
lib/web/templates/email/event_participation_confirmed.html.heex:122,Cancel my attendance,,,False,,,
lib/web/templates/email/event_participation_confirmed.html.heex:99,"If you wish to cancel your participation, simply click on the link below.",,,False,,,
lib/web/email/admin.ex:142,Email configuration test for %{instance},,,False,,,
lib/web/templates/email/email_configuration_test.text.eex:3,"If you received this email, the email configuration seems to be correct.",,,False,,,
lib/web/templates/email/email_configuration_test.text.eex:1,Well done!,,,False,,,
lib/web/templates/api/terms.html.heex:55,"When we say “we”, “our”, or “us” in this document, we are referring to the owners, operators and administrators of this Mobilizon instance. The Mobilizon software is provided by the team of Mobilizon contributors. Unless explicitly stated, this Mobilizon instance is an independent service using Mobilizon's source code. You may find more information about this instance on the <a href=""/about/instance"">""About this instance""</a> page.","Wenn wir in diesem Dokument „wir“, „unser“ oder „uns“ sagen, beziehen wir uns auf die Eigentümer, Betreiber und Administratoren dieser Mobilizon-Instanz. Die Mobilizon-Software wird vom Team der Mobilizon-Mitwirkenden bereitgestellt, unterstützt von <a href=""https://framasoft.org"">Framasoft</a>, einer französischen Non-Profit-Organisation, die sich für freie/libre Software einsetzt. Sofern nicht ausdrücklich angegeben, ist diese Mobilizon-Instanz ein unabhängiger Dienst, der den Quellcode von Mobilizon verwendet. Weitere Informationen über diese Instanz finden Sie auf der Seite <a href=""/about/instance"">„Über diese Instanz“</a>.",,True,terms,,
