location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Musikk,,False,,,
,Films,Filmer,,False,,,
,Vehicles,Kjøretøy,,False,,,
,Art,Kunst,,False,,,
,Sports,Sport,,False,,,
,Travels,Reise,,False,,,
,Gaming,Spill,,False,,,
,People,Folk,,False,,,
,Comedy,Komedikk,,False,,,
,Entertainment,Underholdning,,False,,,
,News & Politics,Nyheter og politikk,,False,,,
,How To,Veiledninger,,False,,,
,Education,Utdannelse,,False,,,
,Activism,Aktivisme,,False,,,
,Science & Technology,Vitenskap og teknologi,,False,,,
,Animals,Dyr,,False,,,
,Kids,Barn,,False,,,
,Food,Mat,,False,,,
,Attribution,,,False,,,
,Attribution - Share Alike,,,False,,,
,Attribution - No Derivatives,,,False,,,
,Attribution - Non Commercial,,,False,,Suggested in Weblate: Ikke kommersiell,
,Attribution - Non Commercial - Share Alike,,,False,,,
,Attribution - Non Commercial - No Derivatives,,,False,,,
,Public Domain Dedication,,,False,,Suggested in Weblate: Offesiellt domene dedikasjon,
,Public,,,False,,Suggested in Weblate: offentlig,
,Unlisted,,,False,,Suggested in Weblate: Ikke listet,
,Private,,,False,,Suggested in Weblate: Privat,
,Internal,Internal,,False,,,
,Password protected,Password protected,,False,,,
,Published,,,False,,Suggested in Weblate: Publisert,
,To transcode,,,False,,,
,To import,,,False,,Suggested in Weblate: Å importere,
,Waiting for livestream,Waiting for livestream,,False,,,
,Livestream ended,Livestream ended,,False,,,
,To move to an external storage,To move to an external storage,,False,,,
,Transcoding failed,Transcoding failed,,False,,,
,External storage move failed,External storage move failed,,False,,,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,,,False,,Suggested in Weblate: Venter,
,Success,,,False,,Suggested in Weblate: Vellykket,
,Failed,,,False,,Suggested in Weblate: Mislyktes,
,Rejected,Rejected,,False,,,
,Cancelled,Cancelled,,False,,,
,Processing,Processing,,False,,,
,Regular,,,False,,Suggested in Weblate: Vanlig,
,Watch later,,,False,,Suggested in Weblate: Se senere,
,Administrator,Administrator,,False,,,
,Moderator,Moderator,,False,,,
,User,User,,False,,,
,Waiting first run,Waiting first run,,False,,,
,Synchronized,Synchronized,,False,,,
,Accepted,Accepted,,False,,,
,Completed,Completed,,False,,,
,Errored,Errored,,False,,,
,Waiting for parent job to finish,Waiting for parent job to finish,,False,,,
,Parent job failed,Parent job failed,,False,,,
,Parent job cancelled,Parent job cancelled,,False,,,
,Completing,Completing,,False,,,
,This video does not exist.,,,False,,Suggested in Weblate: Denne videoen finnes ikke,
,We cannot fetch the video. Please try again later.,,,False,,Suggested in Weblate: Kan ikke hente denne videoen. Vennligst forsøk igjen senere.,
,Sorry,,,False,,Suggested in Weblate: Beklager,
,This video is not available because the remote instance is not responding.,,,False,,Suggested in Weblate: Denne video er ikke tilgjengelig da tjeneren ikke svarer.,
,This playlist does not exist,This playlist does not exist,,False,,,
,We cannot fetch the playlist. Please try again later.,We cannot fetch the playlist. Please try again later.,,False,,,
,Playlist: {1},Playlist: {1},,False,,,
,By {1},By {1},,False,,,
,Unavailable video,Unavailable video,,False,,,
,Unknown,,,False,,Suggested in Weblate: Ukjent,
,To edit*,To edit*,,False,,,
,Afar,,,False,,,
,Abkhazian,,,False,,,
,Afrikaans,,,False,,Suggested in Weblate: Afrikansk,
,Akan,,,False,,,
,Amharic,,,False,,,
,Arabic,,,False,,Suggested in Weblate: Arabisk,
,Aragonese,,,False,,,
,American Sign Language,,,False,,Suggested in Weblate: Amerikansk Tegnspråk,
,Assamese,,,False,,,
,Austrian Sign Language,Austrian Sign Language,,False,,,
,Avaric,,,False,,,
,Kotava,,,False,,,
,Aymara,,,False,,,
,Azerbaijani,,,False,,Suggested in Weblate: Azerbaijansk,
,Bashkir,,,False,,,
,Bambara,,,False,,,
,Belarusian,,,False,,Suggested in Weblate: Hviterussisk,
,Bengali,,,False,,Suggested in Weblate: Bengalsk,
,British Sign Language,,,False,,Suggested in Weblate: Britisk tegnspråk (BSL),
,Bislama,,,False,,,
,Tibetan,,,False,,Suggested in Weblate: Tibetansk,
,Bosnian,,,False,,Suggested in Weblate:  Bosnisk,
,Breton,,,False,,,
,Bulgarian,,,False,,Suggested in Weblate: Bulgarsk,
,Brazilian Sign Language,,,False,,Suggested in Weblate: Brasilliansk Tegnspråk,
,Catalan,,,False,,Suggested in Weblate: Katalansk,
,Czech,,,False,,Suggested in Weblate: Tjekkisk,
,Chamorro,,,False,,,
,Chechen,,,False,,,
,Chuvash,,,False,,,
,Cornish,,,False,,,
,Corsican,,,False,,,
,Cree,,,False,,,
,Czech Sign Language,,,False,,Suggested in Weblate: Tjekkisk Tegnspråk,
,Chinese Sign Language,,,False,,Suggested in Weblate: Kinesisk Tegnspråk,
,Welsh,,,False,,,
,Danish,,,False,,Suggested in Weblate: Dansk,
