location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/raw.html.ep:9,'%1 days','%1 days',,False,'%1 days',,"(7)
(30)
($delay)
(config('max_delay')"
themes/default/templates/stats.html.ep:2,'%1 sent images on this instance from beginning.','%1 sent images on this instance from beginning.',,False,'%1 sent images on this instance from beginning.',,($total)
themes/default/templates/index.html.ep:227,'-or-','-or-',,False,'-or-',,
themes/default/templates/raw.html.ep:10,1 year,1 year,,False,1 year,,
themes/default/templates/raw.html.ep:7,24 hours,24 hours,,False,24 hours,,
themes/default/templates/partial/myfiles.js.ep:245,: Error while trying to get the counter.,: Error while trying to get the counter.,,False,: Error while trying to get the counter.,,
themes/default/templates/partial/navbar.html.ep:63,About,About,,False,About,,
themes/default/templates/raw.html.ep:3,Active images,Active images,,False,Active images,,
lib/Lutim/Controller/Image.pm:346,An error occured while downloading the image.,An error occured while downloading the image.,,False,An error occured while downloading the image.,,
themes/default/templates/zip.html.ep:2,Archives download,Archives download,,False,Archives download,,
themes/default/templates/partial/common.js.ep:145,Are you sure you want to delete the image ${short}?,Are you sure you want to delete the image ${short}?,,False,Are you sure you want to delete the image ${short}?,,
themes/default/templates/stats.html.ep:25,Back to homepage,Back to homepage,,False,Back to homepage,,
themes/default/templates/index.html.ep:231,Click to open the file browser,Click to open the file browser,,False,Click to open the file browser,,
themes/default/templates/myfiles.html.ep:51,Close,Close,,False,Close,,
themes/default/templates/gallery.html.ep:29,Close (Esc),Close (Esc),,False,Close (Esc),,
themes/default/templates/about.html.ep:30,Contributors,Contributors,,False,Contributors,,
themes/default/templates/partial/common.js.ep:93,Copied to clipboard,Copied to clipboard,,False,Copied to clipboard,,
themes/default/templates/partial/lutim.js.ep:354,Copy all view links to clipboard,Copy all view links to clipboard,,False,Copy all view links to clipboard,,
themes/default/templates/partial/myfiles.js.ep:183,Copy to clipboard,Copy to clipboard,,False,Copy to clipboard,,
themes/default/templates/myfiles.html.ep:118,Counter,Counter,,False,Counter,,
themes/default/templates/stats.html.ep:18,Delay repartition chart for disabled images,Delay repartition chart for disabled images,,False,Delay repartition chart for disabled images,,
themes/default/templates/stats.html.ep:15,Delay repartition chart for enabled images,Delay repartition chart for enabled images,,False,Delay repartition chart for enabled images,,
themes/default/templates/partial/lutim.js.ep:150,Delete at first view?,Delete at first view?,,False,Delete at first view?,,
themes/default/templates/myfiles.html.ep:109,,,,False,Delete selected images,,
themes/default/templates/raw.html.ep:4,Deleted images,Deleted images,,False,Deleted images,,
