location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,Квота,,False,,,
,banner,баннер,,False,,,
,live,трансляция,,False,,,
,permanent live,постоянная трансляция,,False,,,
,avatar,аватар,,False,,,
,like,нравится,,False,,,
,stream,эфир,,False,,,
,144p,144p,,False,,,
,Your categories,Ваши категории,,False,1,,Category
,Your categories,Ваши категории,,False,,,
,Your categories,Ваши категории,,False,2,,
,Films,,,False,,,
,Theater mode,Режим широкого экрана,,False,,,
,Tag,Метка,,False,,,
,Thumbnail,Обложка,,False,,,
,Playlist,Плейлист,,False,,,
,playlists,плейлисты,,False,,,
,Sort,Сортировка,,False,,,
,Feed,Новости,,False,,,
,content,содержимое,,False,,,"Содержание это перечень, оно описывает краткое название составных частей. В то время как содержимое, это как раз то, что содержится внутри чего-либо: для книг или статей — это сам текст; для любых сложных веществ — простые вещества и их составляющие; для устройств — части, их составляющие."
,Keyboard shortcuts,Горячие клавиши,,False,,,
,Recommended,Желательно,,False,,,
