location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Videoconferencing,Videokonferencija,,False,meta->lead,,
,'@:txt.talk','@:txt.talk',,False,hos->intro->title,,
,Chat freely with your friends,Razgovaraj s prijateljima,,False,hos->intro->subtitle,,
,Create,Stvori,,False,hos->intro->btn-create,,
,Create a room,Stvori sobu,,False,hos->intro->btn-create-a-talk,,
,Guided tour,Priručnik,,False,hos->intro->btn-tour,,
,Learn more about @:txt.talk,Saznaj više o @:txt.talk,,False,hos->intro->more,,
,Room name,Ime sobe,,False,hos->intro->name,,
,Link to share,Poveznica za dijeljenje,,False,hos->intro->link,,
,Copy the link,Kopiraj poveznicu,,False,hos->intro->copy,,
,Link copied !,Poveznica kopirana!,,False,hos->intro->copied,,
,Change instance,Promijeni instancu,,False,hos->intro->change,,
,"Following a great use of the video-conferencing service @:color.talk hosted
by the @:color.soft association, this video-conference will be created on **the
[{title}]({website}) instance**","Nakon široke upotrebe videokonferencijske usluge @:color.talk
koju pruža @:color.soft, ova videokonferencija bit će kreirana na
**instanci [{title}]({website})**",,False,hos->intro->external,,
,(member of the [CHATONS](https://chatons.org) collective).,(član [CHATONS](https://chatons.org) kolektiva).,,False,hos->intro->chatons,,
,Complete list of the **{nbinstances} known instances**.,Potpun popis **{nbinstances} poznatih instanci**.,,False,hos->intro->full-list,,
,"This room will be created on the @:color.talk service.
Other [<abbr title=""Collective of independant, transparent, open, neutral and ethical
hosters"">CHATONS</abbr>](https://chatons.org/en) and structures also offer
a similar service with open access.","Ova će se soba stvoriti na usluzi @:color.talk.
Drugi [<abbr title=""Kolektiv neovisnih, transparentnih, otvorenih, neutralnih i etičkih
hostera"">CHATONS</abbr>](https://chatons.org/en) i strukture također nude
sličnu uslugu s otvorenim pristupom.",,False,hos->intro->frama-other,,
,Getting Started,Prvi koraci,,False,hos->what->title,,
,Ease of use,Jednostavna upotreba,,False,hos->what->tab1->label,,
,"### Quick and easy to create

Framatalk allows you to chat with your friends without
complex software installation or registration.
Everything happens between you and your friends,
directly from your web browser.","### Stvori brzo i jednostavno

Framatalk omogućuje razgovor s prijateljima bez
instaliranja složenog softvera ili registracije.
Sve se događa između tebe i tvojih prijatelja,
izravno u tvom web-pregledniku.",,False,hos->what->tab1->desc,,
,Privacy,Privatnost,,False,hos->what->tab2->label,,
,"### Zero intrusiveness

You simply discuss, without any analysis of data related to conversation.<br />
You can even protect your room with a password.","### Nenametljivo

Jednostavno raspravljaj bez analize podataka vezanih uz razgovor.<br />
Svoju sobu možeš čak i zaštiti lozinkom.",,False,hos->what->tab2->desc,,
,Conviviality,Druželjubivost,,False,hos->what->tab3->label,,
,"### Feature rich

Options allow you to chat, manage your contacts, enable/disable
sound and video, share your screen, set a virtual background,
propose a poll…","### Značajke

Opcije omogućuju razgovor, upravljanje kontaktima, uklučivanje/isklučivanje
zvuka i videa, dijeljenje ekrana, postavljanje virtualne pozadine,
predlaganje ankete …",,False,hos->what->tab3->desc,,
,"## Limitations

**Tip**: if your conversation is slowed down, it’s probably
a bandwidth problem (internet speed too low).

Disable video (button “video {icon}”) to solve the problem 😉

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Ograničenja

**Savjet**: ako je razgovor usporen, vjerojatno se radi o
problemu veze (preniska brzina interneta).

Za rješavanje problema isključi video (gumb „video {icon}”) 😉

Ova se usluga nudi pod uvjetom prihvaćanja naših pravila i uvjeta
i može se moderirati sukladno našoj politici moderiranja.",,False,hos->limit->desc,,
,Terms of Use,Pravila korištenja,,False,hos->limit->btn-cgu,,
,Moderation charter,Pravila za moderiranje,,False,hos->limit->btn-moderation,,
,List of Jitsi Meet instances,Popis Jitsi Meet instanci,,False,page-info->title,,
,Here is the list of instances to which you can be redirected by creating a conference room from the Framatalk home page.,Ovo je popis instanci na koje možeš biti preusmjereni stvaranjem konferencijske sobe s početne stranice Framatalka.,,False,page-info->intro,,
,List of the {nbinstances} instances inside the pool,Popis {nbinstances} instanci u grupi,,False,page-info->title-pool,,
