location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Musik,,False,,,
,Films,Filme,,False,,,
,Vehicles,Fahrzeuge,,False,,,
,Art,Kunst,,False,,,
,Sports,Sport,,False,,,
,Travels,Reisen,,False,,,
,Gaming,Spiele,,False,,,
,People,Menschen,,False,,,
,Comedy,Komödie,,False,,,
,Entertainment,Unterhaltung,,False,,,
,News & Politics,Nachrichten & Politik,,False,,,
,How To,Anleitung,,False,,,
,Education,Bildung,,False,,,
,Activism,Aktivismus,,False,,,
,Science & Technology,Wissenschaft und Technologie,,False,,,
,Animals,Tiere,,False,,,
,Kids,Kinder,,False,,,
,Food,Essen,,False,,,
,Attribution,Namensnennung,,False,,,
,Attribution - Share Alike,Namensnennung - Weitergabe unter gleichen Bedingungen,,False,,,
,Attribution - No Derivatives,Namensnennung - Keine Bearbeitung,,False,,,
,Attribution - Non Commercial,Namensnennung - Nicht kommerziell,,False,,,
,Attribution - Non Commercial - Share Alike,Namensnennung - Nicht-kommerziell - Weitergabe unter gleichen Bedingungen,,False,,,
,Attribution - Non Commercial - No Derivatives,Namensnennung - Nicht-kommerziell - Keine Bearbeitung,,False,,,
,Public Domain Dedication,In Gemeinfreiheit entlassen,,False,,,
,Public,Öffentlich,,False,,,
,Unlisted,Nicht gelistet,,False,,,
,Private,Privat,,False,,,
,Internal,Intern,,False,,,
,Password protected,Passwortgeschützt,,False,,,
,Published,Veröffentlicht,,False,,,
,To transcode,Zu transkodieren,,False,,,
,To import,Zu importieren,,False,,,
,Waiting for livestream,Auf Livestream warten,,False,,,
,Livestream ended,Livestream beendet,,False,,,
,To move to an external storage,Um auf einen externen Speicher umzuziehen,,False,,,
,Transcoding failed,Transkodierung fehlgeschlagen,,False,,,
,External storage move failed,Verschieben des externen Speichers fehlgeschlagen,,False,,,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,Ausstehend,,False,,,
,Success,Erfolg,,False,,,
,Failed,Fehlgeschlagen,,False,,,
,Rejected,Abgelehnt,,False,,,
,Cancelled,Abgebrochen,,False,,,
,Processing,Wird verarbeitet,,False,,,
,Regular,Normal,,False,,,
,Watch later,Später ansehen,,False,,,
,Administrator,Administrator,,False,,,
,Moderator,Moderator,,False,,,
,User,User,,False,,,
,Waiting first run,Warten auf den ersten Durchlauf,,False,,,
,Synchronized,Synchronisiert,,False,,,
,Accepted,Akzeptiert,,False,,,
,Completed,Abgeschlossen,,False,,,
,Errored,Fehlerhaft,,False,,,
,Waiting for parent job to finish,Warten auf die Beendigung des übergeordneten Prozesses,,False,,,
,Parent job failed,Übergeordneter Prozess fehlgeschlagen,,False,,,
,Parent job cancelled,Übergeordneter Prozess abgebrochen,,False,,,
,Completing,Vervollständigen,,False,,,
,This video does not exist.,Dieses Video existiert nicht.,,False,,,
,We cannot fetch the video. Please try again later.,Video konnte nicht geladen werden. Bitte versuche es später noch ein mal.,,False,,,
,Sorry,Entschuldigung,,False,,,
,This video is not available because the remote instance is not responding.,"Dieses Video ist nicht verfügbar, weil die entfernte Instanz nicht erreichbar ist.",,False,,,
,This playlist does not exist,Diese Wiedergabeliste existiert nicht,,False,,,
,We cannot fetch the playlist. Please try again later.,Die Wiedergabeliste kann nicht geladen werden. Versuchen Sie es später erneut.,,False,,,
,Playlist: {1},Wiedergabeliste: {1},,False,,,
,By {1},By {1},,False,,,
,Unavailable video,Nicht verfügbares Video,,False,,,
,Unknown,Unbekannt,,False,,,
,To edit*,Zu bearbeiten*,,False,,,
,Afar,Afar,,False,,,
,Abkhazian,Abchasisch,,False,,,
,Afrikaans,Afrikaans,,False,,,
,Akan,Akan,,False,,,
,Amharic,Amharisch,,False,,,
,Arabic,Arabisch,,False,,,
,Aragonese,Aragonesisch,,False,,,
,American Sign Language,Amerikanische Gebärdensprache,,False,,,
,Assamese,Assamesisch,,False,,,
,Austrian Sign Language,Österreichische Gebärdensprache,,False,,,
,Avaric,Awarisch,,False,,,
,Kotava,Kotava,,False,,,
,Aymara,Aymara,,False,,,
,Azerbaijani,Aserbeidschanisch,,False,,,
,Bashkir,Baschkirisch,,False,,,
,Bambara,Bambara,,False,,,
,Belarusian,Weißrussisch,,False,,,
,Bengali,Bengali,,False,,,
,British Sign Language,Britische Gebärdensprache,,False,,,
,Bislama,Beach-la-mar,,False,,,
,Tibetan,Tibetisch,,False,,,
,Bosnian,Bosnisch,,False,,,
,Breton,Bretonisch,,False,,,
,Bulgarian,Bulgarisch,,False,,,
,Brazilian Sign Language,Brasilianische Gebärdensprache,,False,,,
,Catalan,Katalanisch,,False,,,
,Czech,Tschechisch,,False,,,
,Chamorro,Chamorro,,False,,,
,Chechen,Tschetschenisch,,False,,,
,Chuvash,Tschuwaschisch,,False,,,
,Cornish,Kornisch,,False,,,
,Corsican,Korsisch,,False,,,
,Cree,Cree,,False,,,
,Czech Sign Language,Tschechische Gebärdensprache,,False,,,
,Chinese Sign Language,Chinesiche Gebärdensprache,,False,,,
,Welsh,Kymrisch,,False,,,
,Danish,Dänisch,,False,,,
,German,Deutsch,,False,,,
,Dhivehi,Maledivisch,,False,,,
,Danish Sign Language,Dänische Gebärdensprache,,False,,,
,Dzongkha,Dzongkha,,False,,,
,Greek,Griechisch,,False,,,
,English,Englisch,,False,,,
