location,source,target,id,fuzzy,context,translator_comments,developer_comments
,publisher,,,False,P123,,
,language of expression,,,False,P1412,,
,main subject,,,False,P921,,
,and [%{itemsLength} more](%{link}),,,False,and_x_more_books_to_inventory,,
,A new work has been attributed to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,,False,author_has_new_work,,
,A new edition has been added to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,,False,collection_has_new_edition,,
,New book,,,False,create_items_activity,,
,'%{username} accepted your friendship request!','%{username} accepterede din anmodning!',,True,friend_accepted_request_subject,,
,Go to group settings to accept or refuse %{requesterUsername}'s request,,,False,group_join_request_button,,
,'%{requesterUsername} requests to join the group %{groupName}',,,False,group_join_request_subject,,
,"**The new Inventaire interface is here!** You can now browse [inventories](https://inventaire.io/inventory) by authors, genres, or subjects. We also introduced a new display to browse inventories in a more compact way: look for the **Display mode** button, and select **Table**. This Table mode also allows you to **change the visibility or the transaction mode of many of your books at once**, which used to be a painful operation.<br>More to come!",,,False,news_4,,
,A new edition has been attributed to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,,False,publisher_has_new_edition,,
,A new work has [%{objectLabel}](%{objectUrl}) for subject: [%{subjectLabel}](%{subjectUrl}),,,False,subject_has_new_work,,
