location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"""%{name}"" is already the group name","""%{name}"" уже является именем группы",,False,"""%{name}"" is already the group name",,
,A collection or an edition from this publisher is missing in the common database?,Коллекция или издание этого издателя отсутствует в общей базе данных?,,True,A collection or an edition from this publisher is missing in the common database?,,
,A series or a work by this author is missing in the common database?,Серия или произведение этого автора отсутствует в общей базе данных?,,False,A series or a work by this author is missing in the common database?,,
,A shelf name is required,Название полки необходимо,,False,A shelf name is required,,
,A work of this series is missing in the common database?,Произведение этой серии отсутствует в общей базе данных?,,False,A work of this series is missing in the common database?,,
,API,API,,False,API,,
,Active filters,Активные фильтры,,False,Active filters,,
,Add a work to this list,Добавить произведение в список,,False,Add a work to this list,,
,Add an edition by its ISBN,добавить издание по ISBN,,False,Add an edition by its ISBN,,
,Add this work to your inventory or to a list,Добавить это произведение в вашу опись или список,,False,Add this work to your inventory or to a list,,
,Add to…,Добавить в…,,False,Add to…,,
,Advanced options,Расширенные настройки,,False,Advanced options,,
,Already have an account?,Уже есть аккаунт?,,False,Already have an account?,,
,Always dreamed of a collaborative library for your coworking / association / book club? Here it is!,Всегда мечтали об общей библиотеке для вашего коворкинга / ассоциации / книжного клуба? Она уже здесь!,,False,Always dreamed of a collaborative library for your coworking / association / book club? Here it is!,,
,Are you sure you want to delete this statement?,,,False,Are you sure you want to delete this statement?,,
,Articles & videos,Статьи и видео,,False,Articles & videos,,
,Biblographic data,Библиографические данные,,False,Biblographic data,,
,Can't find what you are searching?,"Не можете найти то, что искали?",,False,Can't find what you are searching?,,
,Change author role,Изменить роль автора,,False,Change author role,,
,Checking for existing items…,,,False,Checking for existing items…,,
,Close map,Закрыть карту,,False,Close map,,
,Connect Wikidata account,Подключить аккаунт Wikidata,,False,Connect Wikidata account,,
,Create a new list,Создать новый список,,False,Create a new list,,
,Create account,Создать аккаунт,,False,Create account,,
,Create list,Создать список,,False,Create list,,
,Ctrl+Enter to send,Ctrl+Enter чтобы отправить,,False,Ctrl+Enter to send,,
,Data common to all editions of this book,"Данные, общие для всех изданий этой книги",,False,Data common to all editions of this book,,
,Data specific to that particular edition,"Данные, характерные для конкретного издания",,False,Data specific to that particular edition,,
,Deduplicate sub-entities,,,False,Deduplicate sub-entities,,
,Displayed links,Отображаемые ссылки,,False,Displayed links,,
,Edit bibliographical info,Изменить библиографию,,False,Edit bibliographical info,,
,Edit items shelves,,,False,Edit items shelves,,
,Edit items transaction,,,False,Edit items transaction,,
,Edit items visibility,,,False,Edit items visibility,,
,Edit list,Изменить список,,False,Edit list,,
,Edit list info,,,False,Edit list info,,
,"Edit your item ""%{title}""",,,False,"Edit your item ""%{title}""",,
,Editions needing additional information:,"Издания, требующие дополнительной информации:",,False,Editions needing additional information:,,
,Enter a list of ISBNs or any text containing ISBNs here,"Добавьте сюда список ISBN или любой текст, содержащий ISBN",,False,Enter a list of ISBNs or any text containing ISBNs here,,
,Enter the email address you used to sign up to get a link to reset your password,"Чтобы получить ссылку для сброса вашего пароля, ведите адрес электронной почты, который вы использовали для входа на этот сайт",,False,Enter the email address you used to sign up to get a link to reset your password,,
,Entities can be merged when one is a duplicate of the other.,,,False,Entities can be merged when one is a duplicate of the other.,,
,FAQ,FAQ,,False,FAQ,,
,Failed to reset password. You can retry below.,,,False,Failed to reset password. You can retry below.,,
,Fediverse integration,интеграция с Fediverse,,False,Fediverse integration,,
,Fetch more,Загрузить больше,,False,Fetch more,,
,Filter by,Фильтровать по,,False,Filter by,,
,Filter by editions,Фильтровать по изданиям,,False,Filter by editions,,
,Filter by transaction,Фильтровать по транзакциям,,False,Filter by transaction,,
,Filter…,Фильтр…,,True,Filter…,,
,Friends & Groups,Друзья и Группы,,False,Friends & Groups,,
,Geolocate,,,False,Geolocate,,
,Go to the author's page,Перейти на страницу автора,,False,Go to the author's page,,
,Go to the edition's page,Перейти на страницу издания,,False,Go to the edition's page,,
,Go to the publisher's page,Перейти на страницу издательства,,False,Go to the publisher's page,,
,Go to the series' page,Перейти на страницу серии,,False,Go to the series' page,,
,Go to the work's page,Перейти на страницу произведения,,False,Go to the work's page,,
,Group picture,Картинка группы,,False,Group picture,,
,Hide non-selected shelves,Скрыть невыбранные полки,,False,Hide non-selected shelves,,
,I can lend it,Я могу одолжить,,False,I can lend it,,
,I have it and it's available for:,Я владею этой книгой и могу её:,,False,I have it and it's available for:,,
,I'm giving it,Отдаю,,False,I'm giving it,,
,I'm selling it,Я продаю это,,False,I'm selling it,,
,ISBNs list,Список ISBN,,False,ISBNs list,,
,Image preview,Предпросмотр изображения,,False,Image preview,,
,Include all your present and future groups,,,False,Include all your present and future groups,,
,Inventories,Описи,,False,Inventories,,
,Inventory,Опись,,False,Inventory,,
,Items without shelf,,,False,Items without shelf,,
,Latest created users,,,False,Latest created users,,
,"Learn more about %{username}'s item ""%{title}""",,,False,"Learn more about %{username}'s item ""%{title}""",,
,Learn more about Wikidata,Узнать больше о Wikidata,,False,Learn more about Wikidata,,
,List creator,,,False,List creator,,
,List name,,,False,List name,,
