location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Muziko,,False,,,
,Films,Filmoj,,False,,,
,Vehicles,Veturiloj,,False,,,
,Art,Arto,,False,,,
,Sports,Sporto,,False,,,
,Travels,Vojaĝado,,False,,,
,Gaming,Ludoj,,False,,,
,People,Homoj,,False,,,
,Comedy,Komedio,,False,,,
,Entertainment,Amuzo,,False,,,
,News & Politics,Novaĵoj kaj politiko,,False,,,
,How To,Instrukcioj,,False,,,
,Education,Instruado,,False,,,
,Activism,Aktivismo,,False,,,
,Science & Technology,Scienco ϗ teĥnikaro,,False,,,
,Animals,Bestoj,,False,,,
,Kids,Infanoj,,False,,,
,Food,Manĝo,,False,,,
,Attribution,Atribuite,,False,,,
,Attribution - Share Alike,Atribuite – Samkondiĉe,,False,,,
,Attribution - No Derivatives,Atribuite – Nemodifite,,False,,,
,Attribution - Non Commercial,Atribuite – Nekomerce,,False,,,
,Attribution - Non Commercial - Share Alike,Atribuite – Nekomerce – Samkondiĉe,,False,,,
,Attribution - Non Commercial - No Derivatives,Atribuite – Nekomerce – Nemodifite,,False,,,
,Public Domain Dedication,Dediĉo al publika posedo,,False,,,
,Public,Publika,,False,,,
,Unlisted,Nelistigata,,False,,,
,Private,Privata,,False,,,
,Internal,Interne,,False,,,
,Password protected,Password protected,,False,,,
,Published,Publikigita,,False,,,
,To transcode,Transkodota,,False,,,
,To import,Enportota,,False,,,
,Waiting for livestream,Atendante tujelsendon,,False,,,
,Livestream ended,Tujelsendo finiĝis,,False,,,
,To move to an external storage,To move to an external storage,,False,,,
,Transcoding failed,Transcoding failed,,False,,,
,External storage move failed,Movo al ekstera deponejo malsukcesis,,False,,,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,Okazonta,,False,,,
,Success,Sukcesis,,False,,,
,Failed,Malsukcesis,,False,,,
,Rejected,Rifuzite,,False,,,
,Cancelled,Cancelled,,False,,,
,Processing,Processing,,False,,,
,Regular,Norma,,False,,,
,Watch later,Spekti pli poste,,False,,,
,Administrator,Administranto,,False,,,
,Moderator,Moderator,,False,,,
,User,Uzanto,,False,,,
,Waiting first run,Waiting first run,,False,,,
,Synchronized,Synchronized,,False,,,
,Accepted,Accepted,,False,,,
,Completed,Completed,,False,,,
,Errored,Errored,,False,,,
,Waiting for parent job to finish,Waiting for parent job to finish,,False,,,
,Parent job failed,Parent job failed,,False,,,
,Parent job cancelled,Parent job cancelled,,False,,,
,Completing,Completing,,False,,,
