location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Terms of Use,Условия использования,,False,title,,
,"## Preamble

By using this service, you agree to the following terms.<br />
@:color.soft reserves the right to update and modify these terms from time
to time.

## Short version

([TL;DR](https://en.wiktionary.org/wiki/tl;dr) as we say :wink:)<br />
To make it easier to read, without the legal blah-blah, we offer you below
a version understandable by a normal human being.","## Преамбула

Используя этот сервис, вы соглашаетесь со следующими условиями.<br />
@:color.soft оставляет за собой право обновления и изменения этих условий
время от времени.

## Короткая версия

(Как мы её называем, [TL;DR](https://ru.wikipedia.org/wiki/TL;DR) :wink:)<br />
Чтобы сделать эти условия доступнее, ниже мы предоставляем версию, которую
смогут прочесть и понять не только юристы, но и все остальные люди.",,False,intro,,
,We’re nice people:,Мы хорошие люди:,,False,short->sympa->text,,
,Your content belongs to you (and we encourage you to publish it under free license);,Ваш контент принадлежит вам (и мы призываем вас публиковать его под свободными лицензиями);,,False,short->sympa->list->[0],,
,"'@:color.soft will not use your personal data, except for statistical purposes (anonymized) or to notify you of a significant change in the service;'","'@:color.soft не использует ваши персональные данные, за исключением целей сбора (анонимной) статистики и уведомления о значительных изменениях, касающихся сервиса;'",,False,short->sympa->list->[1],,
,'@:color.soft will not transmit or resell your personal data (your privacy is  - really - important to us) ;','@:color.soft не передаёт и не продаёт ваши персональные (ваша конфиденциальность  - крайне - важна для нас) ;',,False,short->sympa->list->[2],,
,"The commitments of @:color.soft come from an activist approach inspired by the popular education movement, you can find them in our [Charter of Free, Ethical, Decentralized and Solidarity Services](../charte).",,,False,short->sympa->list->[3],,
,**But** that doesn’t mean you should think we’re kittens:,"**Но** это не значит, что мы для вас котята:",,True,short->terms->text,,
,"Clause *“The law is the law, and we don’t want to end up in jail”*: you must respect the law (whether it is well made or silly), otherwise your account will be deleted;","Пункт *«Закон есть закон, и мы не хотим попасть в тюрьму»*: вы должны соблюдать закон (каким бы он ни был), иначе ваша учётная запись будет удалена;",,False,short->terms->list->[0],,
,"Clause *“Thank you for being polite and respectful with your platform neighbors”*: you must respect other users by being civic-minded and politeness. If not, your content, even your account, can be deleted, without negotiation;","Пункт *«Спасибо за вежливость и уважение других участников платформы»*: вы обязаны относиться с уважением к другим, иначе ваш контент и учётная запись будут удалены без предупреждения;",,True,short->terms->list->[1],,
