location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quelques questions pour découvrir Mobilizon…,Algumas perguntas para descobrir Mobilizon…,,False,title,,
,Ressources,Recursos,,False,adoption->title,,
,Comment je fais pour m’inscrire ?,Como eu faço para me inscrever?,,False,adoption->signup->q,,
,"Il vous faut avant tout trouver une instance de Mobilizon, c’est-à-dire
un site web Mobilizon qu’un hébergeur a installé sur son serveur.

Vous trouverez **notre sélection d’instances sur
[mobilizon.org](@:link.mzo)** : notez que cette sélection est
faite à partir de critères qui nous sont propres, et peuvent ne pas
vous correspondre.

Vous trouverez **un index plus complet des instances publiques Mobilizon
[sur cette page](@:link.jmz-instances)**.

Pour mieux choisir votre instance Mobilizon, pensez à aller regarder sa
page « à propos » qui devrait vous éclairer sur qui propose cette
instance, pourquoi, et dans quelles conditions.","Primeiramente você deve encontrar uma instância de Mobilizon, ou seja
uma página web Mobilizon que um host instalou em seu servidor.

Você encontrará **nossa seleção de instâncias em 
[mobilizon.org](@:link.mzo)**: repare que essa seleção é 
feita a partir dos nossos critérios , podendo não corresponder
com os seus

Você encontrará **um ºindice mais completo de instâncias Mobilizon públicas
[nesta página](@:link.jmz-instances)**

Para melhor escolher sua instância Mobilizon, considere olhar sua 
página « sobre » que deverá esclarecer quem propõe esta 
instância, porquê e em que condições.",,False,adoption->signup->a,,
,Comment installer Mobilizon sur mon serveur ?,Como instalar Mobilizon em meu servidor?,,False,adoption->install->q,,
,"Vous trouverez la méthode que nous préconisons dans [notre documentation
pour installer Mobilizon](@:link.jmz-docs/administration/install)
sur votre serveur.

Nous compléterons cette documentation au fur et à mesure que des
contributeurs et contributrices nous aideront à maintenir d’autres méthodes
d’installation (Docker, etc.)","Você encontrará o método que recomendamos em [nossa documentação
para instalar Mobilizon](@:link.jmz-docs/administration/install)
em seu servidor.

Nós completaremos essa documentação à medida em que as
contribuidoras e contribuidores nos ajudem a manter outros métodos
de instalação (Docker, etc.)",,False,adoption->install->a,,
,Comment apprendre à me servir de Mobilizon ?,Como aprender a utilizar Mobilizon?,,False,adoption->use->q,,
,"Vous trouverez ici [notre documentation d’utilisation de
Mobilizon](@:link.jmz-docs/use).

Si vous n’y trouvez pas la réponse aux questions que vous vous posez ou
si vous pensez qu’il y manque des informations, venez en discuter avec
nous sur [notre forum des contributions](@:link.jmz-forum).","Você encontrará aqui [nossa documentação de utilização de
Mobilizon](@:link.jmz-docs/use).

Se você não encontrar a resposta às dúvidas que você tiver ou
se você achar que faltam informações na documentação, venha discutir conosco
em [nosso fórum de contribuições](@:link.jmz-forum).",,False,adoption->use->a,,
,Comment participer au code de Mobilizon ?,Como colaborar com o código de Mobilizon?,,False,adoption->develop->q,,
,"Tout d’abord, il va falloir des connaissances en Git et en Elixir.
Si cela ne vous dit rien, c’est que, pour l’instant, le projet n’est pas
en capacité de recevoir vos contributions en code.

Ensuite, il suffit d’aller sur [le dépôt du logiciel](@:git.mobilizon),
et d’écrire une issue ou bien de le forker pour commencer à proposer ses
propres contributions.

Bien entendu, c’est toujours mieux de venir se parler avant, par exemple
en utilisant [notre salon
Matrix](https://matrix.to/#/#Mobilizon:matrix.org).","Para começar, é necessário conhecimento de Git e Elixir.
Se você não sabe o que isso significa, por ora o código do projeto não é
capaz de receber suas contribuições.

A seguir, basta acessar [o repositório do software](@:git.mobilizon)
e escrever uma issue ou dar um fork para começar a propor suas
próprias contribuições.

Dito isso, é sempre melhor começar se comunicando, por exemplo
utilizando [nosso canal
Matrix](https://matrix.to/#/#Mobilizon:matrix.org).",,False,adoption->develop->a,,
