location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,kalama musi,,False,,,
,Films,sitelen suli,,False,,,
,Vehicles,ilo tawa,,False,,,
,Art,sitelen musi,,False,,,
,Sports,musi tawa,,False,,,
,Travels,tawa pi ma ante,,False,,,
,Gaming,musi ilo,,False,,,
,People,jan,,False,,,
,Comedy,musi toki,,False,,,
,Entertainment,musi,,False,,,
,News & Politics,ijo sin en ijo lawa,,False,,,
,How To,sona pi nasin pali,,False,,,
,Education,pana sona,,False,,,
,Activism,pali pi kulupu jan suli,,True,,Suggested in Weblate: wile pi kulupu ante,
,Science & Technology,sona lon en sona ilo,,False,,,
,Animals,soweli,,False,,,
,Kids,jan lili,,False,,,
,Food,moku,,False,,,
,Attribution,o toki e nimi pi jan pali,,False,,,
,Attribution - Share Alike,o toki e nimi pi jan pali - o pana sama,,False,,,
,Attribution - No Derivatives,o toki e nimi pi jan pali - o ante ala,,False,,,
,Attribution - Non Commercial,o toki e nimi pi jan pali - o kepeken ala tawa mani,,False,,,
,Attribution - Non Commercial - Share Alike,o toki e nimi pi jan pali - o kepeken ala tawa mani - o pana sama,,False,,,
,Attribution - Non Commercial - No Derivatives,o toki e nimi pi jan pali - o kepeken ala tawa mani - o ante ala,,False,,,
,Public Domain Dedication,ken ale a,,False,,,
,Public,pana tawa ale,,False,,,
,Unlisted,pana tawa jan sona taso,,False,,,
,Private,pana ala,,False,,,
,Internal,pana lon ma ni taso,,False,,,
,Password protected,Password protected,,False,,,
,Published,pana,,False,,,
,To transcode,,,False,,Suggested in Weblate: o ante,
,To import,,,False,,Suggested in Weblate: o pana,
,Waiting for livestream,,,False,,Suggested in Weblate: mi awen tawa open sitelen,
,Livestream ended,,,False,,Suggested in Weblate: sitelen tenpo li pini,
,To move to an external storage,,,False,,Suggested in Weblate: o tawa poki weka,
,Transcoding failed,,,False,,Suggested in Weblate: ante li pakala,
,External storage move failed,,,False,,Suggested in Weblate: tawa pi poki weka li pakala,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,,,False,,Suggested in Weblate: ni li awen,
,Success,pona,,False,,,
,Failed,pakala,,False,,,
,Rejected,weka,,False,,,
,Cancelled,,,False,,"Suggested in Weblate: ni li kama ala
Suggested in Weblate: pake",
,Processing,awen pali,,False,,,
,Regular,,,False,,Suggested in Weblate: nasa ala,
,Watch later,wile lukin lon tenpo kama,,False,,,
,Administrator,Administrator,,False,,,
,Moderator,Moderator,,False,,,
,User,User,,False,,,
,Waiting first run,Waiting first run,,False,,,
,Synchronized,Synchronized,,False,,,
,Accepted,Accepted,,False,,,
,Completed,Completed,,False,,,
,Errored,Errored,,False,,,
,Waiting for parent job to finish,Waiting for parent job to finish,,False,,,
,Parent job failed,Parent job failed,,False,,,
,Parent job cancelled,Parent job cancelled,,False,,,
,Completing,Completing,,False,,,
