location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Sprache ändern,,False,nav->langChange,,
,Language,Sprache,,False,nav->lang,,
,Translate,Übersetzen,,False,nav->translate,,
,Play,Abspielen,,False,carousel->play,,
,Pause,Pause,,False,carousel->pause,,
,Previous slide,zurück,,False,carousel->prev,,
,Next slide,weiter,,False,carousel->next,,
,Goto slide,Gehe zu,,False,carousel->goto,,
,Select a slide to display,Auswählen,,False,carousel->indicator,,
,De-google-ify Internet,Internet ent-google-n,,False,txt->dio,,
,new window,neues Fenster,,False,txt->newWindow,,
,Close,Schließen,,False,txt->close,,
,Do not display anymore,Nicht mehr anzeigen,,False,txt->nevershow,,
,Source,Quelle,,False,txt->source,,
,Contact us,Kontaktiere uns,,False,txt->contactUs,,
,Search,Durchsuchen,,False,txt->search,,
,Clear,leeren,,False,txt->clear,,
,Back to top,Zurück zum Anfang,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""orange"">Internet</b> <b class=""violet"">ent-google-n</b>",,False,color->dio,,
