location,source,target,id,fuzzy,context,translator_comments,developer_comments
node_modules/src/ngb-config.ts:13,Close,Close,,False,ngb.alert.close,,
node_modules/src/ngb-config.ts:13,"Slide <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> of <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ","Slide <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> of <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ",,False,ngb.carousel.slide-number,,Currently selected slide number read by screen reader
,"Slide <x id=""INTERPOLATION"" equiv-text=""cused$ = new Be""/> of <x id=""INTERPOLATION_1"" equiv-text=""private _pau""/> ","Slide <x id=""INTERPOLATION"" equiv-text=""cused$ = new Be""/> of <x id=""INTERPOLATION_1"" equiv-text=""private _pau""/> ",,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
node_modules/src/ngb-config.ts:13,"Slide <x id=""INTERPOLATION"" equiv-text=""private _pauseO""/> of <x id=""INTERPOLATION_1"" equiv-text=""Subject(false);""/> ","Slide <x id=""INTERPOLATION"" equiv-text=""private _pauseO""/> of <x id=""INTERPOLATION_1"" equiv-text=""Subject(false);""/> ",,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
node_modules/src/ngb-config.ts:13,"Slide <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> of <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ","Slide <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> of <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ",,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
,Followers instances,Followers instances,,False,eebbc9b6d037b9c08225b769a5f3f333b2789500,'@rigelk @chocobozzz Source string is not correct English and thus hard to understand.',
node_modules/src/ngb-config.ts:13,Close,Close,,False,ng2.template///ngb.alert.close,,
,Followings instances,Followings instances,,False,d4f8e8ce89a1f258702ba0341d7321f972f60b32,This is not correct English and hard to understand.,
node_modules/src/ngb-config.ts:13,Previous,Previous,,False,ng2.template///ngb.carousel.previous,,
node_modules/src/ngb-config.ts:13,Previous,Previous,,False,ngb.carousel.previous,,
node_modules/src/ngb-config.ts:13,Next,Next,,False,ng2.template///ngb.carousel.next,,
node_modules/src/ngb-config.ts:13,Next,Next,,False,ngb.carousel.next,,
,This instance does not have instances followings.,This instance does not have instances followings.,,False,d0f0a0a5da1553964ae4891aaebd2b2c3e5ddae4,This is not correct English and thus hard to understand. Do you mean that this instance does not have other instances following it?,
node_modules/src/ngb-config.ts:13,Select month,Select month,,False,ngb.datepicker.select-month,,
node_modules/src/ngb-config.ts:13,Close,Close,,False,ng2.template///ngb.toast.close-aria,,
node_modules/src/ngb-config.ts:13,Select year,Select year,,False,ng2.template///ngb.datepicker.select-year,,
node_modules/src/ngb-config.ts:13,Select year,Select year,,False,ngb.datepicker.select-year,,
node_modules/src/ngb-config.ts:13,Previous month,Previous month,,False,ngb.datepicker.previous-month,,
node_modules/src/ngb-config.ts:13,Previous month,Previous month,,False,ng2.template///ngb.datepicker.previous-month,,
node_modules/src/ngb-config.ts:13,Select month,Select month,,False,ng2.template///ngb.datepicker.select-month,,
node_modules/src/ngb-config.ts:13,Next month,Next month,,False,ng2.template///ngb.datepicker.next-month,,
node_modules/src/ngb-config.ts:13,Next month,Next month,,False,ngb.datepicker.next-month,,
,About follows,About follows,,False,5782088737558028158,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,««,««,,False,ngb.pagination.first,,
node_modules/src/ngb-config.ts:13,"Slide <x id=""INTERPOLATION""/> of <x id=""INTERPOLATION_1""/> ","Slide <x id=""INTERPOLATION""/> of <x id=""INTERPOLATION_1""/> ",,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
node_modules/src/ngb-config.ts:13,««,««,,False,ng2.template///ngb.pagination.first,,
node_modules/src/ngb-config.ts:13,«,«,,False,ngb.pagination.previous,,
node_modules/src/ngb-config.ts:13,»,»,,False,ng2.template///ngb.pagination.next,,
node_modules/src/ngb-config.ts:13,»,»,,False,ngb.pagination.next,,
node_modules/src/ngb-config.ts:13,«,«,,False,ng2.template///ngb.pagination.previous,,
node_modules/src/ngb-config.ts:13,»»,»»,,False,ng2.template///ngb.pagination.last,,
node_modules/src/ngb-config.ts:13,»»,»»,,False,ngb.pagination.last,,
node_modules/src/ngb-config.ts:13,First,First,,False,ngb.pagination.first-aria,,
node_modules/src/ngb-config.ts:13,First,First,,False,ng2.template///ngb.pagination.first-aria,,
node_modules/src/ngb-config.ts:13,Previous,Previous,,False,ng2.template///ngb.pagination.previous-aria,,
node_modules/src/ngb-config.ts:13,Previous,Previous,,False,ngb.pagination.previous-aria,,
node_modules/src/ngb-config.ts:13,Next,Next,,False,ngb.pagination.next-aria,,
node_modules/src/ngb-config.ts:13,Next,Next,,False,ng2.template///ngb.pagination.next-aria,,
node_modules/src/ngb-config.ts:13,Last,Last,,False,ng2.template///ngb.pagination.last-aria,,
node_modules/src/ngb-config.ts:13,Last,Last,,False,ngb.pagination.last-aria,,
,"<x id=""INTERPOLATION"" equiv-text=""{{getPercentValue()}}""/>%","<x id=""INTERPOLATION"" equiv-text=""{{getPercentValue()}}""/>%",,False,ng2.template///ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>","<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>",,False,ngb.progressbar.value,"Is the equiv-text wrong in the source? Should it be translated?
I think there is a bug in angular extraction for this particular string, so I don't think you need to translate it",
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""turn this._max;""/>","<x id=""INTERPOLATION"" equiv-text=""turn this._max;""/>",,False,ng2.template///ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""tType: string;""/>","<x id=""INTERPOLATION"" equiv-text=""tType: string;""/>",,False,ng2.template///ngb.progressbar.value,,
,"<x id=""INTERPOLATION"" equiv-text=""(): number { re""/>","<x id=""INTERPOLATION"" equiv-text=""(): number { re""/>",,False,ng2.template///ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>","<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>",,False,ng2.template///ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,HH,HH,,False,ngb.timepicker.HH,,
node_modules/src/ngb-config.ts:13,HH,HH,,False,ng2.template///ngb.timepicker.HH,,
node_modules/src/ngb-config.ts:13,Hours,Hours,,False,ngb.timepicker.hours,,
node_modules/src/ngb-config.ts:13,Hours,Hours,,False,ng2.template///ngb.timepicker.hours,,
,How we will pay for this instance,How we will pay for this instance,,False,2646614e3af5f103885f64e4f097e45569091fd6,,
node_modules/src/ngb-config.ts:13,MM,MM,,False,ngb.timepicker.MM,,
node_modules/src/ngb-config.ts:13,MM,MM,,False,ng2.template///ngb.timepicker.MM,,
node_modules/src/ngb-config.ts:13,Minutes,Minutes,,False,ngb.timepicker.minutes,,
node_modules/src/ngb-config.ts:13,Minutes,Minutes,,False,ng2.template///ngb.timepicker.minutes,,
node_modules/src/ngb-config.ts:13,Increment hours,Increment hours,,False,ngb.timepicker.increment-hours,,
node_modules/src/ngb-config.ts:13,Increment hours,Increment hours,,False,ng2.template///ngb.timepicker.increment-hours,,
node_modules/src/ngb-config.ts:13,Decrement hours,Decrement hours,,False,ng2.template///ngb.timepicker.decrement-hours,,
node_modules/src/ngb-config.ts:13,Decrement hours,Decrement hours,,False,ngb.timepicker.decrement-hours,,
node_modules/src/ngb-config.ts:13,Increment minutes,Increment minutes,,False,ng2.template///ngb.timepicker.increment-minutes,,
node_modules/src/ngb-config.ts:13,Increment minutes,Increment minutes,,False,ngb.timepicker.increment-minutes,,
node_modules/src/ngb-config.ts:13,Decrement minutes,Decrement minutes,,False,ngb.timepicker.decrement-minutes,,
node_modules/src/ngb-config.ts:13,Decrement minutes,Decrement minutes,,False,ng2.template///ngb.timepicker.decrement-minutes,,
node_modules/src/ngb-config.ts:13,SS,SS,,False,ng2.template///ngb.timepicker.SS,,
node_modules/src/ngb-config.ts:13,SS,SS,,False,ngb.timepicker.SS,,
node_modules/src/ngb-config.ts:13,Seconds,Seconds,,False,ngb.timepicker.seconds,,
node_modules/src/ngb-config.ts:13,Seconds,Seconds,,False,ng2.template///ngb.timepicker.seconds,,
node_modules/src/ngb-config.ts:13,Increment seconds,Increment seconds,,False,ng2.template///ngb.timepicker.increment-seconds,,
node_modules/src/ngb-config.ts:13,Increment seconds,Increment seconds,,False,ngb.timepicker.increment-seconds,,
node_modules/src/ngb-config.ts:13,Decrement seconds,Decrement seconds,,False,ng2.template///ngb.timepicker.decrement-seconds,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getAfternoonPeriod() }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getAfternoonPeriod() }}""/>",,False,ng2.template///ngb.timepicker.PM,,
node_modules/src/ngb-config.ts:13,Decrement seconds,Decrement seconds,,False,ngb.timepicker.decrement-seconds,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ngb.timepicker.PM,,
,"<x id=""INTERPOLATION"" equiv-text=""number;   priv""/>","<x id=""INTERPOLATION"" equiv-text=""number;   priv""/>",,False,ng2.template///ngb.timepicker.PM,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""sible.    */   ""/>","<x id=""INTERPOLATION"" equiv-text=""sible.    */   ""/>",,False,ng2.template///ngb.timepicker.PM,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.timepicker.PM,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""Step: number;  ""/>","<x id=""INTERPOLATION"" equiv-text=""Step: number;  ""/>",,False,ng2.template///ngb.timepicker.AM,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getMorningPeriod() }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getMorningPeriod() }}""/>",,False,ng2.template///ngb.timepicker.AM,,
node_modules/src/ngb-config.ts:13,Close,Close,,False,ngb.toast.close-aria,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ngb.timepicker.AM,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.timepicker.AM,,
,"<x id=""INTERPOLATION"" equiv-text=""ssor,     OnCh""/>","<x id=""INTERPOLATION"" equiv-text=""ssor,     OnCh""/>",,False,ng2.template///ngb.timepicker.AM,,
src/app/+my-library/my-library.component.ts:68,Follows,Follows,,False,ng2.template///3701439542279610547,,
src/app/app.component.ts:174,Close the left menu,Close the left menu,,False,219462505467671767,,
src/app/app.component.ts:174,Close the left menu,Close the left menu,,False,ng2.template///219462505467671767,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> published a new video: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> published a new video: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///3780281836273462589,,
src/app/app.component.ts:176,Open the left menu,Open the left menu,,False,3455550526898419928,,
src/app/app.component.ts:176,Open the left menu,Open the left menu,,False,ng2.template///3455550526898419928,,
src/app/+about/about-follows/about-follows.component.html:6,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)","Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,False,ng2.template///3677766157513652142,,
src/app/+about/about-follows/about-follows.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.",,False,ng2.template///1030806577637361194,,
,"Followers instances (<x id=""INTERPOLATION"" equiv-text=""{{ followersPagination.totalItems }}""/>)","Followers instances (<x id=""INTERPOLATION"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,False,ng2.template///33a9a4343ee46c354d8b716167990efeea654382,,
src/app/shared/standalone-notifications/user-notifications.component.html:1,You don't have notifications.,You don't have notifications.,,False,9075761896562520962,,
src/app/+about/about-follows/about-follows.component.html:26,Show full list,Show full list,,False,ng2.template///8438752523256358076,,
