location,source,target,id,fuzzy,context,translator_comments,developer_comments
,poll,sondaggio,,False,,,
,create,crea,,False,,,
,example,esempio,,False,,,
,license,licenza,,False,,,
,extension,estensione,,False,,,
,load,carica,,False,,,
,enable,abilita,,False,,,
,set,imposta,,False,,,
,comment,commento,,False,,,
,form,modulo,,False,,,
,date,data,,False,,,
,second,secondo,,False,,,
,email,email,,False,,,
,address,indirizzo,,False,,,
,correct,corretto,,False,,,
,file,file,,False,,,
,disable,disabilita,,False,,,
,browser,browser,,False,,,
,fail,fallire,,False,,,
,save,salvare,,False,,,
,link,collegamento,,False,,,
,scroll,scorrere,,False,,,
,voter,votante,,False,,Suggested in Weblate: votare,
,column,colonna,,False,,,
,remove,rimuovere,,False,,,
,delete,cancellare,,False,,,
,hostname,hostname,,False,,,
