location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Разгуглим Инернет,,False,meta->title,,
,De-google-ify Internet,Разгуглим Инернет,,False,meta->dio,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Разгуглим</b> <b class=""orange"">Инернет</b>",,False,meta->dioname,,
,'@:html.soft','@:html.soft',,False,meta->F,,
,"<a href=""@:link.DIo"">@:meta.dioname</a>","<a href=""@:link.DIo"">@:meta.dioname</a>",,False,meta->DIo,,
,"An initiative of the @:meta.F network for a<br /> <a href=""#leds"">Free</a>, <a href=""#leds"" >Decentralized</a>, <a href=""#leds"">Ethical</a> Internet built on <a href=""#leds"">Solidarity</a>","Инициатива сети для <br /> <a href=""#leds"">Свободного</a>, <a href=""#leds"">Децентрализованного</a>, <a href=""#leds"">Этичного</a> Интернета, построенного на <a href=""#leds"">Cплочённости</a>",,False,meta->lead,,
,Campaign began on,Мы начали кампанию в,,False,meta->start,,
,Last modification on the,Последнее изменение в,,False,meta->edit,,
,Support this project,Поддержать этот проект,,False,meta->support,,
,Carte2016-romains-en.png,Carte2016-romains-en.png,,False,img->map,,
,For an Internet…,Для Интернета…,,False,leds->title,,
,Free,Свобода,,False,leds->libre->title,,
,"As far as standards and protocols are concerned, the story of the Internet is one of free software. But its popularity and potential make big firms jealous. They would like to claim control of it by establishing closed code in locked systems that are not interoperable. To keep the Internet faithful to the founding principles which led to its success, it is important that there should be free apps on the Internet, that is to say, apps with opensource codes, accessible under free license.","Что касается стандартов и протоколов, то история интернета - это история свободного программного обеспечения. Но его популярность и потенциал заставляют крупные фирмы ревновать. Они хотели бы претендовать на контроль над ним, устанавливая закрытый код в закрытых системах, которые не являются совместимыми. Чтобы сохранить Интернет верным основополагающим принципам, которые привели к его успеху, важно, чтобы в Интернете были свободные приложения, то есть приложения с открытым кодом, доступные по свободной лицензии.",,False,leds->libre->desc,,
,Ethics,Этика,,False,leds->ethic->title,,
,"We wish to support a participative and independent Internet. Exploitation, surveillance, censorship, and data appropriation are trends we refuse in favor of transparency (integrity), clearly displayed policies for users of the various services, and the refusal of all forms of discrimination.","Мы всегда готовы поддержать активных участников, творящих независимый Интернет. Эксплуатация, слежка, цензура и присвоение данных - это тенденции, от которых мы отказываемся в пользу прозрачности (целостности), ясно-выраженной политики для пользователей различных услуг и отказа от всех форм дискриминации.",,False,leds->ethic->desc,,
,Decentralized,Децентрализация,,False,leds->decent->title,,
,"The genius of the Internet must dwell at the margins of the network in a peer-to-peer sharing dynamic, to avoid creating a Minitel 2.0. To insure equality for all concerned, from citizens to businesses, monopolies must not only be excluded, but also prevented from monopolizing personal or public data. Through clear tutorials explaining how to propagate free solutions for establishing a fairer Internet, we intend to facilitate the spreading of codes and a diversification of usages.",,,False,leds->decent->desc,"Suggested in Weblate: Гений Интернета должен жить на периферии сети в динамике однорангового обмена, чтобы избежать создания Minitel 2.0. Чтобы обеспечить равенство всех заинтересованных сторон, от граждан до предприятий, необходимо не только исключить монополии, но и предотвратить монополизацию личных или публичных данных. Посредством четких руководств, объясняющих, как распространять бесплатные решения для создания более справедливого Интернета, мы намерены способствовать распространению кодов и диверсификации их использования.",
,Solidarity,Сплочённость,,False,leds->solid->title,,
,"Through the services we provide, we promote a model based on cost participation, resource sharing, and accessibility for the largest number of people. Any abuse will thus be avoided, for we all remain fully aware of our common interests. This model also has an educational purpose since, as we document the roll-out of services, many users will in their turn be able to share those resources.",,,False,leds->solid->desc,,
,"To find out more about this, feel free to read <strong><a href=""@:link.charte"">our detailed charter</a></strong>.",,,False,leds->charte,,
,Click on the map to discover all alternatives…,"Нажми на карту, чтобы посмотреть все альтернативы…",,False,map->title,,
,"The year is 2016 AD. The whole web is occupied by centralized services… Well… not entirely. One small village of indomitable Free Software lovers still holds out against the invaders. And life is not easy for the legionaries who garrison the fortified camps of Closedum, Centralizum, Trackum, and Proprietarum.","Это 2016 год нашей эры. Весь Интернет захвачен централизованными сервисами... Хотя… не совсем. Одна маленькая деревня неукротимых любителей Свободного Программного обеспечения до сих пор сопротивляется захватчикам. Их жизнь нелегка, это жизнь легионеров, которые мобилизуют укрепленные лагеря Закрытум, Централизум, Следикум и Проприетариум.",,False,map->alt,,
,In the freedom defenders’ village,В деревне защитников свободы,,False,camps->village->title,,
,"Engulfed in sprawling multinational firms, a few non-profit organizations keep up the struggle for an open web respectful of internet users.",,,False,camps->village->text1,,
,"In addition to @:meta.F, the non-profit association leading the campaign described here, we may also mention <a href=""http://april.org"">l’April</a>, <a href=""http://laquadrature.net"">la Quadrature du Net</a> or <a href=""http://aful.org"">l’Aful</a>. These organizations can only keep going with the help of your donations, so don’t forget to support them!",,,False,camps->village->text2,,
,"<i lang=""la"">Closedum</i>","<i lang=""la"">Закрытум</i>",,False,camps->fermetum->title,,
,"Online services are often closed-source: once you start using them, it is very difficult to leave, because these companies do everything to keep you captive by preventing you, for example, from migrating your data elsewhere.",,,False,camps->fermetum->text1,,
,"Using open source services means making sure that you will never be controlled by a particular website, but also that you can always migrate your data elsewhere.",,,False,camps->fermetum->text2,,
,"<i lang=""la"">Centralizum</i>","<i lang=""la"">Централизум</i>",,False,camps->centralisum->title,,
,Centralized services raise many problems: they make your data very vulnerable (one inaccessible website and everything is down) and make it very easy for third parties to exploit your data.,,,False,camps->centralisum->text1,,
,Using decentralized online services means maintaining a choice between using an online resource such as those offered by Framasoft or installing/managing the service yourself.,,,False,camps->centralisum->text2,,
,"<i lang=""la"">Trackum</i>",,,False,camps->espionnum->title,,
,"“If it’s free, you are the product”: many online services make a living by exploiting your personal data, i.e., selling it to advertising companies. Furthermore, most of these services are based in the United States and obey US laws like the PATRIOT ACT which deny all rights to privacy.",,,False,camps->espionnum->text1,,
,"Using online services hosted in Europe means ensuring that you are not dependent on the laws of another continent. In addition, by hosting the service yourself, no third party can violate your privacy.",,,False,camps->espionnum->text2,,
,"<i lang=""la"">Proprietarum</i>",,,False,camps->privatum->title,,
,"Freedom-depriving services (""proprietary"" in everyday language) are totally opaque: it is impossible to know exactly what the software does with your data. Only the publisher has control over it.",,,False,camps->privatum->text1,,
,"Using Free online services means being sure the community has control over the software and maintains the ability to modify it, to install it elsewhere, etc.",,,False,camps->privatum->text2,,
,"<abbr title=""National Security Agency"" lang=""en"">NSA</abbr>",,,False,camps->nsa->title,,
,Edward Snowden’s revelations about the PRISM program of the @:camps.nsa.title showed that fears about massive violations of users’ privacy were well-founded.,,,False,camps->nsa->text1,,
,Using centralized services amounts to offering your personal data to surveillance organizations without any means to control what they do with it.,,,False,camps->nsa->text2,,
,Main Page,,,False,home->title,,
,The web giants <strong>centralize our digital lives</strong> in exchange for their services,Интренет гиганты <strong>все больше централизуют нашу цифровую жизнь</strong> в обмен на свои услуги,,False,home->intro->bubble1,,
,The <strong>Free Software</strong> community offers <strong>alternative ethical services</strong>,Содружество проектов <strong>Свободного ПО</strong> предлагает вам <strong>альтернативные этичные сервисы</strong>,,False,home->intro->bubble2,,
,The <strong>Framasoft</strong> network intends to <strong>prove it</strong><br />by <strong>hosting</strong> them,,,False,home->intro->bubble3,,
,Are you looking for a specific tool?,,,False,home->intro->btnList1,,
,"(file sharing, communication, collaborative work…)'",,,False,home->intro->btnList2,,
,Find the free service<br />to meet your needs.,,,False,home->intro->btnList3,,
,You use a particular service?,,,False,home->intro->btnAlt1,,
,"(from Google, Apple, Facebook, Amazon, Microsoft…)",,,False,home->intro->btnAlt2,,
,Discover free alternatives<br /> to replace it.,,,False,home->intro->btnAlt3,,
,Go further,,,False,home->more->title,,
,On the way to your digital independance… ? The road is clear!<br /> De-google-ify Internet offers you the possibility to follow it in several steps.,,,False,home->more->desc,,
,Documentation,,,False,home->more->docs->btn,,
,"Discover and use free alternatives (hosted by Framasoft), with the help of our collaborative <strong>documentation</strong> to learn how they work, how to log in, how to use their fonctions, etc..",,,False,home->more->docs->desc,,
,Framacloud,,,False,home->more->cloud->btn,,
,"If you have the possibility, freely host the same software directly on your school/association/company/organization thanks to our self-hosting tutorial found in the  <strong>Framacloud</strong>.",,,False,home->more->cloud->desc,,
,KITTENS,,,False,home->more->chatons->btn,,
,"You can also look for a trustworthy local webhosting service among the <strong>KITTENS</strong>, Keen Internet Talented Teams Engaged in Network Services!",,,False,home->more->chatons->desc,,
,Why?,,,False,home->why->title,,
,"These services are software, but this software is set up on someone else’s computer (on what’s called ""servers""). Using services offered by Google, Apple, Facebook, Amazon, Microsoft… (""GAFAM"") means giving them your data, the parts of your life that you put on the Internet. So it’s a matter of trust.",,,False,home->why->desc,,
,Stakes and dangers,,,False,home->why->explain->btn,,
,"This trust has allowed a handful of companies (GAFAM) to centralize data from a huge part of the population, holding a near-monopoly on our digital lives (an oligopoly). The <strong>dangers and stakes</strong> are threefold: economic, technological, cultural…",,,False,home->why->explain->desc,,
, Our proposals,,,False,home->why->props->btn,,
,<strong>Our approach</strong> is simple and consists in determining the self-imposed conditions that may justify such trust. We aim to offer alternatives that respect people and diversity while making it impossible to reproduce such monopolies.,,,False,home->why->props->desc,,
,Who are we?,,,False,home->why->who->btn,,
,"In order for you to determine whether you can trust us, we have published an introduction to our Framasoft network (and to the non-profit that supports it), together with our reports and administrative documention under <strong>Who are we?</strong>",,,False,home->why->who->desc,,
,Contact us,Связаться с нами,,False,home->contact->title,,
,"We are a small-scale non-profit (under 40 members, under 10 employees) that has to deal with many different types of requests:",,,False,home->contact->text1,,
,taking part in various events ;,,,False,home->contact->text2->[0],,
,answering the press and media ;,,,False,home->contact->text2->[1],,
,providing assistance with our services ;,,,False,home->contact->text2->[2],,
,sharing technical experience ;,,,False,home->contact->text2->[3],,
,providing all types of explanation…,,,False,home->contact->text2->[4],,
,"In order to answer you in the most human, personal fashion, we have designed a single page that enables us to find the most suitable person for your particular query as quickly as possible. We promise we’ll do our best, but there are only 24 hours to a day ;).",,,False,home->contact->text3,,
,Contact Framasoft,,,False,home->contact->btn,,
,Support us,,,False,home->support->title,,
,"Like all our actions, our services are not free of charge: they are financed by donations from people who support us through a one off or regular donation. About 90% of Framasoft’s revenues comes from the donation economy and is used to finance:",,,False,home->support->text1,,
,our permanent staff’s salaries ;,оклады наших постоянных участников;,,False,home->support->text2->[0],,
,servers and technical expenses ;,сервера и затраты на технические расходы ;,,False,home->support->text2->[1],,
,"travel, flyers and communications ;",наше участие в мире свободной культуры и т.д.,,False,home->support->text2->[2],,
,"our participation in the world of free software/libre culture, etc.",,,False,home->support->text2->[3],,
,"Framasoft being an association of general interest, a donation of 100€ in France will cost you 34€ after tax exemption. We have set up a unique site to support us, consult our reports (validated by an auditor), and learn more about the donations received.",,,False,home->support->text3,,
,Support Framasoft,,,False,home->support->btn,,
,They talk about us…,,,False,home->speakabout->title,,
,Espace medias,,,False,home->speakabout->btn,,
,Stakes,,,False,home->explain->stakes->btn,,
,What is at stake?,,,False,home->explain->stakes->title,,
,"In recent years, we have witnessed <strong> the widespread corporate concentration of Internet actors</strong>  (Youtube belonging to Google, WhatsApp to Facebook, Skype to Microsoft, etc.). This centralisation is detrimental, not only because it curbs innovation, but also because it results in a loss of freedom for users, <strong>who no longer control their digital existence</strong>: their behaviour is continually dissected and analysed so that they can be better targeted by publicity, and their data – which should be private (sites visited, emails exchanged, videos watched, etc.) – can be analysed by government services.",,,False,home->explain->stakes->text1,,
,"The way that Framasoft would like to deal with this issue is simple: to highlight and provide a Free, Ethical, Decentralised and Solidarity-based alternative to each of these services which deprive users of their freedom.",,,False,home->explain->stakes->text2,,
,Threats,,,False,home->explain->danger->btn,,
,Threats,,,False,home->explain->danger->title,,
,"The increasingly centralized online services provided by sprawling giants like Google, Amazon, Facebook, Apple, or Microsoft (GAFAM) pose a threat to our digital lives.",,,False,home->explain->danger->text,,
,Surveillance,,,False,home->explain->danger->espionum->title,,
,"These services track us everywhere, while claiming to give us a better “user experience”. But our behaviour is under constant surveillance. This information can be used to display targeted adverts, but the revelations of the Snowden case have also shown that Internet giants have been forced to communicate this data (sometimes extremely private: emails from Gmail, photos shared on Facebook, Skype conversations, smartphone locations, etc.) to government services. <strong>Under the pretense of fighting terrorism</strong>, states are able to gather much more intelligence than a ""Big Brother"" would ever have dreamed of.",,,False,home->explain->danger->espionum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=espionnage,,,False,home->explain->danger->espionum->ref,,
,Privacy,,,False,home->explain->danger->privatum->title,,
,"Our data is an extension of ourselves. It tells third-parties where we are, who we are with, our political and sexual orientations, sites we have visited, our favorite recipes, our favorite topics of interest, and so on.<br /> While a single data point is not always sensitive, the loss of large amounts of aggregated data can be dangerous (for example if you browse topics about cancer before subscribing to a life insurance).<br /> In a world where everything has been digitized (ebooks, TV, phones, music, social networks, etc.), <strong>your private life is an essential part of your individuality</strong>. It would only take a malicious hacker with access to your smartphone a few minutes to cause you serious harm taking control of your identity on Facebook, consulting your professional or medical information, making purchases without your authorisation, etc.).",,,False,home->explain->danger->privatum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=vie-privee,,,False,home->explain->danger->privatum->ref,,
,Centralization,,,False,home->explain->danger->centralisum->title,,
,"Major actors of the Internet have become real giants: Facebook has acquired WhatsApp and Instagram, Google owns Youtube and Waze, Microsoft distributes Skype, etc.<br /> This concentration of actors creates multiple issues: what if Facebook were suddenly shut down? And how could we browse the Web if Google went down? <strong>We rely more and more on services provided by a small group of suppliers.</strong> For example, Apple (iPhone), Google (Android) and Microsoft (Windows Phone) dominate almost the entire mobile OS industry.<br /> Furthermore, the size of these actors impedes innovation: it’s hard to launch a startup that can match up to Apple or Google (the first and second worldwide market capitalisations, respectively).<br /> Finally, The lack of diversity of the giants means they can track many people who are unaware that there may be alternatives, and it can influence the kind of data you receive (a Google search will produce different results for the term “nuclear power” depending on whether Google considers you to be an environmentalist or pro-nuclear power).",,,False,home->explain->danger->centralisum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=centralisation,,,False,home->explain->danger->centralisum->ref,,
,Termination,,,False,home->explain->danger->fermetum->title,,
,"Web services used on your computer, smartphone, tablets (and other devices)are usually hosted on the “cloud”: servers spread across the planet, that host not only your data (emails, pictures, files, etc.), but also the application code.<br /> For your data, this raises the issue of sustainability (what would become of your files if Dropbox were to close tomorrow?) and of your ability to switch easily between services (how would you recover your data from Facebook or Picasa and import it, with all the adjoining comments, into another service?). <br /> For applications, this means that <strong>you are completely at the mercy of your service provider</strong> when it comes to proliferation of advertisements, changes to the user interface, etc., and that you have hardly any control over the way an application works. It is a “black box” that can exhibit malicious behaviour (sending spam SMS without your knowledge, executing malicious code, and so on).<br /> In short, these companies trap us in gilded cages: gilded yes, but cages nonetheless!",,,False,home->explain->danger->fermetum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=fermeture,,,False,home->explain->danger->fermetum->ref,,
,Our proposals,,,False,home->explain->props->btn,,
,Our proposals,,,False,home->explain->props->title,,
,"Framasoft wishes to face the threats to our digital lives by offering free, ethical, decentralised, and solidarity-based services.",,,False,home->explain->props->text,,
,Freedom,,,False,home->explain->props->libre->title,,
,"The story of the Internet itself is one of free software, and this goes for standards as well as protocols. Its potential and popularity are a cause for envy, and large companies would like nothing better than to control it by imposing closed-source, locked-down, and non-interoperable systems.","История Интернета - это история свободного программного обеспечения, это касается и стандартов, и протоколов. Его потенциал и популярность стали причиной для зависти, и единственное чего хотели бы крупные корпорации, это контролировать его, навязывая нам системы с закрытым исходным кодом, закрытые и не совместимые.",,False,home->explain->props->libre->text1,,
,"For the Internet to stay true to its founding principles, those which have led to its success, users must be able to choose free software, that is to say, software whose source code remains open and accessible and is covered by a free software license.","Чтобы Интернет оставался верным своим основополагающим принципам, которые привели к его успеху, пользователи должны иметь возможность выбирать свободное программное обеспечение, то есть программное обеспечение, исходный код которого остается открытым и доступным и на которое распространяется лицензия на свободное программное обеспечение.",,False,home->explain->props->libre->text2,,
,Framasoft is thus committed to using only software with “free” source code.,,,False,home->explain->props->libre->text3,,
,Ethics,,,False,home->explain->props->ethic->title,,
,We promote an Internet based on independence and sharing.,,,False,home->explain->props->ethic->text1,,
,"We oppose the exploitation, surveillance, censorship and appropriation of data in favour of transparency (probity), clear presentation of services’ terms of use and refusing discrimination.",,,False,home->explain->props->ethic->text2,,
,"Framasoft undertakes not to exploit its users’ data, and to promote a fair and open Web.",,,False,home->explain->props->ethic->text3,,
,Decentralization,,,False,home->explain->props->decent->title,,
,"Internet intelligence must remain with each individual player on the network, in a spirit of sharing among peers, to avoid creating a Minitel (a pre-Internet videotext terminal and service) version 2.0.",,,False,home->explain->props->decent->text1,,
,"To ensure equality for all, whether citizens or businesses, not only is it essential to avoid monopolies, but large organizations must be prevented from grabbing personal or public data.",,,False,home->explain->props->decent->text2,,
,"Using tutorials to explain how to increase the use of free solutions that will allow a fairer Internet, we help to distribute codes and diversify usage.",,,False,home->explain->props->decent->text3,,
,"Framasoft is thus committed to facilitating self-hosting and interoperability, so that its users don’t get “locked in”.",,,False,home->explain->props->decent->text4,,
,Solidarity,,,False,home->explain->props->solid->title,,
,"Through the services we deploy, we promote an economic model based on sharing costs and resources, and providing widespread access.",,,False,home->explain->props->solid->text1,,
,"This model also has an educational aspect because we believe that by documenting ways to setup services, many users will in turn be able to share these resources.",,,False,home->explain->props->solid->text2,,
,"We think that, by not infantilizing users and by sharing responsibility for the use of services, it will be possible to regulate abuse.",,,False,home->explain->props->solid->text3,,
,Framasoft is thus committed to promoting respect and autonomy for its users (as long as this is reciprocated).,,,False,home->explain->props->solid->text4,,
,Services and Charter,,,False,home->explain->props->charte->title,,
,"You can find online the list of the services we already offer (and those yet to come), together with our charter:",,,False,home->explain->props->charte->desc,,
,Framasoft service charter,,,False,home->explain->props->charte->btn,,
,In practice,,,False,home->explain->concrete->title,,
,The “de-google-ify Internet” project - which does not exclusively concern Google - consists in <strong> offering as many alternative services as possible to those we consider a threat to our digital lives</strong>.,,,False,home->explain->concrete->text1,,
,"Google Docs, Skype, Dropbox, Facebook, Twitter, Google Agenda, Youtube, Doodle, Yahoo! Groups, and many others, are extremely convenient services but <strong>they have become far too large and have made us dependent on them</strong>. Framasoft wishes to resist this trend and is putting forward a roadmap for setting up alternative services over several years.",,,False,home->explain->concrete->text2,,
,"These services are free, gratis, open to all (insofar as our technical and financial capabilities allow us), as <strong> <a href=""http://en.wikipedia.org/wiki/Commons"" title=""digital commons"">digital commons</a> </strong>. With the goal of decentralising the Internet and promoting self-hosting, we will do our best to ensure that everyone can install their own services (for themselves, for their organisation, or their company).",,,False,home->explain->concrete->text3,,
,"Of course, We are not aiming <em>to compete with</em> these services, We merely wish to offer a space that is neutral, non-commercial, and in no way aggressive towards its users.",,,False,home->explain->concrete->text4,,
,See the list of services we are already offering (and those that we are preparing):,,,False,home->explain->concrete->text5,,
,List of services,Список сервисов,,False,list->title,,
," List of free, ethical, decentralized, and solidarity-based online services offered by Framasoft (or in progress) to de-google-ify Internet"," Список свободных, этичных, децентрализованных и основанных на солидарности онлайн-сервисов, предоставленные Framasoft (или находящиеся в процессе разработки) для Разгугливания Интернета",,False,list->desc,,
,List of alternatives,Список альтернатив,,False,alt->title,,
," List of free, ethical, decentralized, and solidarity-based online alternatives recommended by Framasoft to de-google-ify Internet"," Список свободных, этичных, децентрализованных и основанных на солидарности онлайн-сервисов, рекоммендуемые Framasoft для разгугливания Интернета",,False,alt->desc,,
,You use,,,False,alt->table->th1,,
,recommends,,,False,alt->table->th2,,
,based on,,,False,alt->table->th3,,
," @:meta.F aims to <a href=""@:link.dio""> offer around thirty free alternative services</a> to provide a substitute for those services which, once they get hold of us, proceed to feed upon our data.<br /> But there are many other players working to de-google-ify Internet and many other such services.",,,False,alt->text1,,
," You will find <a href=""#tips"" rel=""nofollow"">below</a>, a list summarizing and supplementing the alternatives presented on the map. It is inspired by <a href=""https://prism-break.org/en/"">Prism-Break</a> which promotes other software in more specialized areas.",,,False,alt->text2,,
," In the list, each service generally includes a <b>complex website</b> <span aria-hidden=""true"">(<i class=""fa fa-fw fa-cloud""></i>)</span> communicating with <b>software installed on a computer</b> <span aria-hidden=""true"">(<i class=""fa fa-fw fa-server""></i>)</span> which stores personal data and which can be accessed through various <b>home-based tools</b> <span aria-hidden=""true"">(<i class=""fa fa-fw fa-house""></i>)</span>.",,,False,alt->text3,,
," So when we use Internet, we must necessarily <b>trust several links in the chain</b> joining us to our personal data online. Unless we self-host, <b>the <i lang=""en"">cloud</i> is always someone else&quote;s computer</b>. It is therefore important to know who we are being asked to trust and what their software is doing with our data.",,,False,alt->text4,,
,Media area,,,False,medias->title,,
,History of the De-google-ify Internet campaign,,,False,medias->subtitle,,
," De-googl-ify Internet is a campaign that lasted three years (Oct. 2014 - Oct. 2017), but which is part of a more general Framasoft journey.<br /> Browse through the fresco below to discover the key dates (full screen <a href=""@:link.dio/@:lang/timeline"">available here</a>).",,,False,medias->intro,,
,Timeline De-googl-ify Internet,,,False,medias->timeline,,
,Visuals for the de-google-ify campain,,,False,medias->tabs->title,,
,"The visuals below are under free license, the credits are specified under each tab.<br /> These visuals are in large size (contrary to appearances). However, if you need a higher resolution, feel free to <a href=""@:link.contact/#presse"">contact us</a>.",,,False,medias->tabs->intro,,
,"To reuse the picture, right click on the image and “save image as”",,,False,medias->tabs->saveas,,
,Maps,,,False,medias->tabs->tab1->title,,
,"Maps credits: <a href=""http://ptilouk.net"">Simon « Gee » Giraudot</a>, freely reusable under license @:license.ccbysa4",,,False,medias->tabs->tab1->intro,,
,Map “Before”,,,False,medias->tabs->tab1->img->before->[0],,
,Map of France invaded by GAFAM services (Oct 2014),,,False,medias->tabs->tab1->img->before->[1],,
,Map “After”,,,False,medias->tabs->tab1->img->after->[0],,
,Map of France with Framasoft’s alternatives (Oct 2016),,,False,medias->tabs->tab1->img->after->[1],,
,Animated map,,,False,medias->tabs->tab1->img->anim->[0],,
,Animation: the recapture of GAFAM services (in .gif format),,,False,medias->tabs->tab1->img->anim->[1],,
,Drawings Gee,,,False,medias->tabs->tab2->title,,
,"Drawing credits: <a href=""http://ptilouk.net"">Simon « Gee » Giraudot</a>, freely reusable under license @:license.ccbysa4",,,False,medias->tabs->tab2->intro,,
,Drawing “Closed”,,,False,medias->tabs->tab2->img->[0],,
,Drawing “Cyber Police”,,,False,medias->tabs->tab2->img->[1],,
,Drawing “Spies”,,,False,medias->tabs->tab2->img->[2],,
,Drawing “Stallman”,,,False,medias->tabs->tab2->img->[3],,
,Drawing “Oversight”,,,False,medias->tabs->tab2->img->[4],,
,Drawing “GAFAM”,,,False,medias->tabs->tab2->img->[5],,
,Videos,,,False,medias->tabs->tab3->title,,
