location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:13,About,Sobre,,False,,,
sites/all/modules/yakforms/yakforms.module:14,Yakforms is a module aimed for building form services online.,Yakforms é um módulo que visa prestar um serviço online de construção de formulários.,,False,,,
sites/all/modules/yakforms/yakforms.module:15,"Its usage is very specific to Yakforms websites, and the module is not usable outside of Yakforms environments : specfific modules are needed, and the overall features of the websites are guided for very special purposes.",O seu uso é muito próprio para sites web Yakforms e este módulo não é muito útil para ambientes fora do Yakforms: módulos específicos são necessários e as características gerais do site web são voltadas a objetivos muito especiais.,,False,,,
sites/all/modules/yakforms/yakforms.module:16,The following are defined inside the Yakforms module :,O que se segue está definido no módulo Yakforms:,,False,,,
sites/all/modules/yakforms/yakforms.module:18,A new node type : « form » or <code>form1</code> (machine-name) nodes are publicly-accessible nodes that any authenticated user can create and configure. A webform is attached to each of node. ,Um novo tipo de node : « form » or node (nome-máquina) <code>form1</code> são nodes acessíveis publicamente e qualquer usuário autenticado pode criar e configurar. Um formulário web é anexado em cada node. ,,False,,,
sites/all/modules/yakforms/yakforms.module:19,Blocks and menu links for user navigation.,Blocos e links de menu para a navegação do usuário.,,False,,,
sites/all/modules/yakforms/yakforms.module:20,Default pages.,Páginas padrão.,,False,,,
sites/all/modules/yakforms/yakforms.module:21,"Cron tasks for limited-lifetime nodes : to avoid piling up useless data forever, forms expire after a few months by default. (This feature can be deactivated by the admin if necessary)..","Tarefas Cron para nodes com tempo de vida limitado: para impedir o acúmulo de dados inúteis para sempre, os formulários expiram depois de alguns meses por padrão. (Este recurso pode ser desativado pelo administrador se necessário)..",,False,,,
sites/all/modules/yakforms/yakforms.module:22,A central administration menu to manage most of the website's parameter : <a href='@link'>Administration page.</a>,Um menu de administração central para gerenciar a maioria dos parâmetros do websites: <a href='@link'>Página de Administração</a>,,False,,,
sites/all/modules/yakforms/yakforms.module:100,Contact form link,Link do formulário de contato,,False,,,
sites/all/modules/yakforms/yakforms.module:110,Password alert,Alerta de senha,,False,,,
sites/all/modules/yakforms/yakforms.module:120,General header,Cabeçalho geral,,False,,,
sites/all/modules/yakforms/yakforms.module:128,User links,Links do usuário,,False,,,
sites/all/modules/yakforms/yakforms.module:138,Anonymous user links,Links dos usuários anônimos,,False,,,
sites/all/modules/yakforms/yakforms.module:148,New form warning,Aviso de novo formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:149;215,New form,Novo formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:159;160,My Yakforms account,Minha conta Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:169,Help : confirmation email,Ajuda: confirmação de email,,False,,,
sites/all/modules/yakforms/yakforms.module:170,Confirmation email,Confirmação de email,,False,,,
sites/all/modules/yakforms/yakforms.module:178,Help : email interaction,Ajuda: interação por email,,False,,,
sites/all/modules/yakforms/yakforms.module:179,Email interaction,Interação por e-mail,,False,,,
sites/all/modules/yakforms/yakforms.module:187,Help : validation conditions,Ajuda: validação de condições,,False,,,
sites/all/modules/yakforms/yakforms.module:188,Validation conditions,Validação de condições,,False,,,
sites/all/modules/yakforms/yakforms.module:196,Help : configure form,Ajuda: configuração do formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:197,Configure form,Configuração do formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:205,Help : conditionnal fields,Ajuda: Campos de condições,,False,,,
