location,source,target,id,fuzzy,context,translator_comments,developer_comments
,dashboard,,,False,,,
,Mobilizon,,,False,,,
,Català,,,False,,,
,Organizer,主催者,,False,,,しゅさいしゃ
,Public RSS/Atom Feed,公開RSS/Atomフィード,,False,,,
,validated,認証されました,,False,,,
,Report,通報,,False,,,
,Organizers,主催者,,False,,,
,organizer,主催者,,False,,,
,Timezone,タイムゾーン,,False,,,
,discussion,議論,,False,,,
,Federate,連合する,,False,,,
,update,更新する,,False,,,
,Mentions,言及,,False,,,
,Suspend,凍結する,,False,,,
,Mobilizon,,,False,1,,
