location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/mobilizon/discussions/discussion.ex:68,can't be blank,boş olamaz,,False,,," This file is a PO Template file.

 `msgid`s here are often extracted from source code.
 Add new translations manually only if they're dynamic
 translations that can't be statically extracted.

 Run `mix gettext.extract` to bring this file up to
 date. Leave `msgstr`s empty as changing them here as no
 effect: edit them in PO (`.po`) files instead.
 From Ecto.Changeset.cast/4"
,has already been taken,zaten alındı,,False,,, From Ecto.Changeset.unique_constraint/3
,is invalid,geçersizdir,,False,,, From Ecto.Changeset.put_change/3
,must be accepted,kabul edilmeli,,False,,, From Ecto.Changeset.validate_acceptance/3
,has invalid format,geçersiz biçime sahip,,False,,, From Ecto.Changeset.validate_format/3
,has an invalid entry,geçersiz bir giriş var,,False,,, From Ecto.Changeset.validate_subset/3
,is reserved,rezerve edildi,,False,,, From Ecto.Changeset.validate_exclusion/3
,does not match confirmation,onay eşleşmiyor,,False,,, From Ecto.Changeset.validate_confirmation/3
,is still associated with this entry,hala bu girişle ilişkili,,False,,, From Ecto.Changeset.no_assoc_constraint/3
,are still associated with this entry,hala bu girişle ilişkili,,False,,,
,should be %{count} character(s),'%{count} karakter olmalıdır',,False,,, From Ecto.Changeset.validate_length/3
,should have %{count} item(s),'%{count} öğeye sahip olmalı',,False,,,
,should be at least %{count} character(s),en az %{count} karakter olmalıdır,,False,,,
,should have at least %{count} item(s),en az %{count} öğeye sahip olmalı,,False,,,
,should be at most %{count} character(s),,,False,,,
,should have at most %{count} item(s),,,False,,,
,must be less than %{number},,,False,,, From Ecto.Changeset.validate_number/3
,must be greater than %{number},,,False,,,
,must be less than or equal to %{number},,,False,,,
,must be greater than or equal to %{number},,,False,,,
,must be equal to %{number},,,False,,,
lib/graphql/resolvers/user.ex:116,Cannot refresh the token,Belirteç yenilenemiyor,,False,,,
lib/graphql/resolvers/group.ex:276,Current profile is not a member of this group,Mevcut profil bu grubun üyesi değil,,False,,,
lib/graphql/resolvers/group.ex:280,Current profile is not an administrator of the selected group,Geçerli profil seçilen grubun yöneticisi değil,,False,,,
lib/graphql/resolvers/user.ex:673,Error while saving user settings,Kullanıcı ayarları kaydedilirken hata oluştu,,False,,,
lib/graphql/resolvers/member.ex:81,Group not found,Grup bulunamadı,,False,,,
