location,source,target,id,fuzzy,context,translator_comments,developer_comments
,publisher,wydawca,,False,P123,,
,genre,gatunek,,False,P136,,
,language of expression,,,False,P1412,,
,language,język,,False,P407,,
,date of publication,data publikacji,,False,P577,,
,edition of,wydanie,,False,P629,,
,main subject,główny temat,,False,P921,,
,'%{username} accepted your request','%{username} zaakceptował twoją prośbę',,False,accepted_timeline_action,,
,you have **%{smart_count}** [ongoing transaction](%{href}) |||| you have **%{smart_count}** [ongoing transactions](%{href}),,,False,active_transactions_count,,
,activity summary,podsumowanie aktywności,,False,activity summary,,
,"Your activity summaries are sent every %{periodicity} days. You can change this periodicity or even disable those emails in your [email notifications settings](%{settingsHref}). If there is anything you would like to see appear in those activity summaries, you can send your suggestions by replying to this email",,,False,activity_summary_meta,,
,Your activity summary,Podsumowanie Twojej aktywności,,False,activity_summary_title,,
,and [%{itemsLength} more](%{link}),,,False,and_x_more_books_to_inventory,,
,A new work has been attributed to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,,False,author_has_new_work,,
,'%{username} cancelled the transaction',,,False,cancelled_timeline_action,,
,A new edition has been added to [%{objectLabel}](%{objectUrl}): [%{subjectLabel}](%{subjectUrl}),,,False,collection_has_new_edition,,
,'%{username} confirmed to have received the book','%{username} potwierdza otrzymanie książki',,False,confirmed_timeline_action,,
,New book,Nowa książka,,False,create_items_activity,,
,'%{username} declined your request','%{username} odrzucił twoją prośbę',,False,declined_timeline_action,,
,did you know?,czy wiesz?,,False,did you know?,,
,"If your friends aren't on inventaire.io yet, you can [invite them by email](https://inventaire.io/network/users/invite) to start sharing your books inventories!",,,False,did_you_know_1,,
,"There are two different text fields on each of your books' page:<br>- in **details**, anything you write will be visible by anyone who can see the book.<br>- in **private notes**, everything you write will be visible just by you, whatever the book's visibility settings are",,,False,did_you_know_2,,
,"Using a pseudo is perfectly fine on inventaire.io, but if you want people to find you or if you want to invite other users to connect as friends, [make sure you have a profile picture or some presentation text](https://inventaire.io/me) that they can recognize",,,False,did_you_know_4,,
,You can [search Inventaire from your browser search bar](https://wiki.inventaire.io/wiki/Add-Inventaire-to-your-browser-search-engines),,,False,did_you_know_5,,
,Confirm your email address,Potwierdź swój adres email,,False,email_confirmation_button,,
,"Please, visit this link so that we can use your email address in the future, knowing it's really yours (to help you reset your password for instance).","Proszę kliknąć na link, żebyśmy mogli w przyszłości użyć twojego adresu email z całkowitą pewnością, że rzeczywiście należy do ciebie (chociażby żeby pomóc ci zresetować hasło).",,False,email_confirmation_paragraph,,
,Welcome on Inventaire.io! Here is the link to confirm your email address,Witaj na stronie Inventaire.io!! Oto link potwierdzający twój adres email,,False,email_confirmation_subject,,
,Thank you %{username} for joining Inventaire!,Dziękuję ci %{username} za dołączenie do Inventaire!,,False,email_confirmation_title,,
,Sign up and start sharing books with %{username},Zarejestruj się i zacznij dzielić książkami z %{username},,False,email_invitation_button,,
,Inventaire is a web application that lets you share the inventory of your books with your friends and communities,"Inventaire to aplikacja internetowa, która umożliwia udostępnianie spisu swoich książek znajomym i społecznościom",,False,email_invitation_intro,,
,"Inventaire is a project standing up for better information on resources, which for us means powered by [open knowledge](https://en.wikipedia.org/wiki/Open_knowledge) and [libre software](https://en.wikipedia.org/wiki/Free_software): [learn more on inventaire.io](https://inventaire.io/welcome)",,,False,email_invitation_learn_more,,
,**%{username}'s message:**,**Wiadomość użytkownika %{username}:**,,False,email_invitation_message,,
,'%{username} invited you to share your books on Inventaire.io!','%{username} zaprosił cię do udostępnienia swoich książek na Inventaire.io!',,False,email_invitation_subject,,
,You can already see %{username}'s public books [here](%{pathname}) but you need an account to have access to all the books %{username} wants to share with you.,"Możesz [tutaj](%{pathname}) już zobaczyć publiczne książki %{username}, ale potrzebujesz konta, by uzyskać dostęp do wszystkich książek, którymi %{username} chce się z Tobą podzielić.",,False,email_invitation_user_inventory,,
,go to %{username}'s inventory,idź do inwentarza %{username},,False,friend_accepted_request_button,,
,'%{username} accepted your friendship request!','%{username} zaakceptował twoją prośbę!',,True,friend_accepted_request_subject,,
,go to %{username}'s inventory to accept the invitation,go to %{username}'s inventory to accept the invitation,,False,friendship_request_button,,
,'%{username} invites you to connect your inventories!','%{username} zaprasza cię do połączenia waszych inwentarzy!',,False,friendship_request_subject,,
,'%{username} is giving it',,,False,giving_personalized,,
,**%{username}** is giving it,,,False,giving_personalized_strong,,
,go to %{username}'s inventory,idź do inwentarza %{username},,False,go_to_user_inventory,,
,see the books available in the group,sprawdź książki dostępne w grupie,,False,group_acceptRequest_button,,
,[%{groupName}] your request to join the group has been validated!,[%{groupName}] twoja prośba o dołączenie do grupy została zweryfikowana!,,False,group_acceptRequest_subject,,
,Sign up and start sharing books with the members of %{groupName},,,False,group_email_invitation_button,,
,'%{username} invited you to join the group %{groupName} on Inventaire.io!',,,False,group_email_invitation_subject,,
,"You can already see the books **%{groupName}** members share publicly [here](%{pathname}), but you need an account to have access to all the books the group has to share.",,,False,group_invitation_inventory,,
