location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Dili değiştir,,False,nav->langChange,,
,Language,Dil,,False,nav->lang,,
,Translate,Çevir,,False,nav->translate,,
,Play,Oynat,,False,carousel->play,,
,Pause,Duraklat,,False,carousel->pause,,
,Previous slide,Önceki slayt,,True,carousel->prev,,
,Next slide,Sonraki slayt,,True,carousel->next,,
,Goto slide,Slayta git,,True,carousel->goto,,
,Select a slide to display,,,False,carousel->indicator,,
,De-google-ify Internet,İnternet'i Google'dan arındıralım,,False,txt->dio,,
,new window,yeni pencere,,False,txt->newWindow,,
,Close,Kapat,,False,txt->close,,
,Do not display anymore,,,False,txt->nevershow,,
,Source,Kaynak,,False,txt->source,,
,Contact us,İletişim,,True,txt->contactUs,,
,Search,Ara,,False,txt->search,,
,Clear,Temizle,,False,txt->clear,,
,Back to top,,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""orange"">İnternet'i</b> <b class=""violet"">Google'dan arındıralım</b>",,False,color->dio,,
