location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Nhạc,,False,,,
,Films,Phim,,False,,,
,Vehicles,Xe cộ,,False,,,
,Art,Nghệ thuật,,False,,,
,Sports,Thể thao,,False,,,
,Travels,Du lịch,,False,,,
,Gaming,Game,,False,,,
,People,Con người,,False,,,
,Comedy,Hài hước,,False,,,
,Entertainment,Giải trí,,False,,,
,News & Politics,Tin tức & Chính trị,,False,,,
,How To,Thủ thuật,,False,,,
,Education,Giáo dục,,False,,,
,Activism,Hoạt động xã hội,,False,,,
,Science & Technology,Khoa học & Công nghệ,,False,,,
,Animals,Động vật,,False,,,
,Kids,Trẻ em,,False,,,
,Food,Ẩm thực,,False,,,
,Attribution,Ghi công,,False,,,
,Attribution - Share Alike,Chia sẻ tương tự,,False,,,
,Attribution - No Derivatives,Không phát sinh,,False,,,
,Attribution - Non Commercial,Phi thương mại,,False,,,
,Attribution - Non Commercial - Share Alike,Phi thương mại - Chia sẻ tương tự,,False,,,
,Attribution - Non Commercial - No Derivatives,Phi thương mại - Không phát sinh,,False,,,
,Public Domain Dedication,Công cộng,,False,,,
,Public,Công khai,,False,,,
,Unlisted,Hạn chế,,False,,,
,Private,Riêng tư,,False,,,
,Internal,Nội bộ,,False,,,
,Password protected,Password protected,,False,,,
,Published,Đã đăng,,False,,,
,To transcode,Để chuyển mã,,False,,,
,To import,Để nhập,,False,,,
,Waiting for livestream,Đang chờ trực tiếp,,False,,,
,Livestream ended,Kết thúc trực tiếp,,False,,,
,To move to an external storage,Để chuyển tới nơi lưu trữ ngoài,,False,,,
,Transcoding failed,Chuyển mã thất bại,,False,,,
,External storage move failed,Chuyển ra lưu trữ ngoài thất bại,,False,,,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,Đang chờ,,False,,,
,Success,Thành công,,False,,,
,Failed,Thất bại,,False,,,
,Rejected,Đã từ chối,,False,,,
,Cancelled,Đã hủy,,False,,,
,Processing,Chưa xử lý,,False,,,
,Regular,Thường,,False,,,
,Watch later,Xem sau,,False,,,
,Administrator,Administrator,,False,,,
,Moderator,Moderator,,False,,,
,User,User,,False,,,
,Waiting first run,Waiting first run,,False,,,
,Synchronized,Synchronized,,False,,,
,Accepted,Accepted,,False,,,
,Completed,Completed,,False,,,
,Errored,Errored,,False,,,
,Waiting for parent job to finish,Waiting for parent job to finish,,False,,,
,Parent job failed,Parent job failed,,False,,,
,Parent job cancelled,Parent job cancelled,,False,,,
,Completing,Completing,,False,,,
,This video does not exist.,Video không tồn tại.,,False,,,
,We cannot fetch the video. Please try again later.,Chúng tôi không nạp được video. Xin thử lại sau.,,False,,,
,Sorry,Rất tiếc,,False,,,
,This video is not available because the remote instance is not responding.,Video này không xem được bởi vì máy chủ liên hợp không phản hồi.,,False,,,
,This playlist does not exist,Danh sách không tồn tại,,False,,,
,We cannot fetch the playlist. Please try again later.,Chưa lấy được danh sách. Hãy thử lại sau.,,False,,,
,Playlist: {1},Danh sách phát: {1},,False,,,
,By {1},Bởi {1},,False,,,
,Unavailable video,Video không khả dụng,,False,,,
,Unknown,—,,False,,,
,To edit*,Để sửa*,,False,,,
,Afar,Afar,,False,,,
,Abkhazian,Abkhazian,,False,,,
,Afrikaans,Afrikaan,,False,,,
,Akan,Akan,,False,,,
,Amharic,Amharic,,False,,,
,Arabic,Ả Rập,,False,,,
,Aragonese,Aragon,,False,,,
,American Sign Language,Ngôn ngữ ký hiệu Mỹ,,False,,,
,Assamese,Assam,,False,,,
,Austrian Sign Language,Austrian Sign Language,,False,,,
,Avaric,Avaric,,False,,,
,Kotava,Kotava,,False,,,
,Aymara,Aymara,,False,,,
,Azerbaijani,Azerbaijani,,False,,,
,Bashkir,Bashkir,,False,,,
,Bambara,Bambara,,False,,,
,Belarusian,Belarus,,False,,,
,Bengali,Bengal,,False,,,
,British Sign Language,Ngôn ngữ ký hiệu Anh,,False,,,
,Bislama,Bislama,,False,,,
,Tibetan,Tây Tạng,,False,,,
,Bosnian,Bosnia,,False,,,
,Breton,Breton,,False,,,
,Bulgarian,Bulgaria,,False,,,
,Brazilian Sign Language,Ngôn ngữ ký hiệu Brazil,,False,,,
,Catalan,Catala,,False,,,
,Czech,Czech,,False,,,
,Chamorro,Chamorro,,False,,,
,Chechen,Chechen,,False,,,
,Chuvash,Chuvash,,False,,,
,Cornish,Cornish,,False,,,
,Corsican,Corsican,,False,,,
,Cree,Cree,,False,,,
,Czech Sign Language,Ngôn ngữ ký hiệu Czech,,False,,,
,Chinese Sign Language,Ngôn ngữ ký hiệu Trung Quốc,,False,,,
,Welsh,Welsh,,False,,,
,Danish,Đan Mạch,,False,,,
,German,Đức,,False,,,
,Dhivehi,Dhivehi,,False,,,
,Danish Sign Language,Ngôn ngữ ký hiệu Đan Mạch,,False,,,
,Dzongkha,Dzongkha,,False,,,
