location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,Quota,,False,,,
,avatar,avatar,,False,,,
,live,em direto,,False,,,
,permanent live,em direto permanente,,False,,,
,like,gosto,,False,,,
,stream,transmissão,,False,,,
,banner,manchete,,False,,,
,Playlist,Lista de reprodução,,False,,,
,144p,144p,,False,,,
,Your categories,As tuas categorias,,False,1,,Category
,Your categories,As tuas categorias,,False,,,
,Your categories,As tuas categorias,,False,2,,
,Films,,,False,,,
