location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:01.322-->00:00:03.385,What is the Fediverse?,Dè tha sa cho-shaoghal?,,False,00:00:01.322-->00:00:03.385,,visible for 2 seconds
00:00:04.427-->00:00:05.562,To exchange emails,Airson post-d a sgrìobhadh,,False,00:00:04.427-->00:00:05.562,,visible for 1 seconds
00:00:05.870-->00:00:07.404,do you need to join the email provider,an leig thu leas clàradh le solaraiche,,False,00:00:05.870-->00:00:07.404,,visible for 1 seconds
00:00:07.611-->00:00:08.505,of your penpal?,do charaid-sa?,,False,00:00:07.611-->00:00:08.505,,visible for 0 seconds
00:00:09.707-->00:00:11.305,How about their phone network?,Dè mu dhèidhinn lìonra an fhòn aca-san?,,False,00:00:09.707-->00:00:11.305,,visible for 1 seconds
00:00:11.961-->00:00:12.898,[Meow],[Miamh],,False,00:00:11.961-->00:00:12.898,,visible for 0 seconds
00:00:13.931-->00:00:14.829,Of course you don’t,Tha fhios nach leig thu leas idir,,False,00:00:13.931-->00:00:14.829,,visible for 0 seconds
00:00:14.951-->00:00:17.892,because standards exist to federate these services,air sgàth ’s nan stannardan a leigeas leis na seirbheisean sin,,False,00:00:14.951-->00:00:17.892,,visible for 2 seconds
00:00:17.970-->00:00:20.420,enabling you to communicate with anyone,conaltradh le duine sam bith,,False,00:00:17.970-->00:00:20.420,,visible for 2 seconds
00:00:20.607-->00:00:22.013,regardless of provider.,ge b’ e cò an solaraiche aca.,,False,00:00:20.607-->00:00:22.013,,visible for 1 seconds
00:00:22.667-->00:00:24.078,"Without federation,","Gun cho-nasgadh,",,False,00:00:22.667-->00:00:24.078,,visible for 1 seconds
00:00:24.308-->00:00:25.350,you would have to subscribe,bhiodh agad ri fo-sgrìobhadh fhaighinn,,False,00:00:24.308-->00:00:25.350,,visible for 1 seconds
00:00:25.513-->00:00:26.513,to multiple providers.,le iomadh solaraiche.,,False,00:00:25.513-->00:00:26.513,,visible for 1 seconds
00:00:26.751-->00:00:27.537,"Or worse,","No nas miosa buileach,",,False,00:00:26.751-->00:00:27.537,,visible for 0 seconds
00:00:27.735-->00:00:28.825,the services with the most users,ghabhadh an t-seirbheis leis an àireamh as motha,,False,00:00:27.735-->00:00:28.825,,visible for 1 seconds
00:00:29.090-->00:00:30.911,"would hoover up everybody else,",de luchd-cleachdaidh thairis a h-uile gin eile,,False,00:00:29.090-->00:00:30.911,,visible for 1 seconds
