location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Entgoogle das Internet,,False,meta->title,,
,Campaign began on,Kampagne begann am,,False,meta->start,,
,Last update on,Letzte Aktualisierung am,,False,meta->edit,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Entgoogle</b> <b class=""orange"">das Internet</b>",,False,color->dio,,
,Warning: this page is no longer updated.,Warnung: Diese Seite wird nicht länger aktualisiert.,,False,modal->title,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services.

The recommendations proposed may be outdated (or even at odds with our current thinking).

**To find free alternatives, go to @:(html.libre) (in french only).**","Zwischen 2014 und 2019 haben wir fast 40 Online-Dienste
mit der Kampagne ""De-google-ify Internet"" für Nutzer zugänglich gemacht.

Im Jahr 2019 haben wir beschlossen, einige dieser Dienste zu schließen oder einzuschränken.

Die vorgeschlagenen Empfehlungen können veraltet sein (oder sogar im Widerspruch zu unseren aktuellen Überlegungen stehen).

**Kostenlose Alternativen finden Sie unter @:(html.libre) (nur in französischer Sprache).**",,False,modal->alt,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services to avoid
depleting our scarce resources and to encourage the use of small local hosts
([all the info here](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**You can find similar services at [CHATONS](https://chatons.org) or
at [alt.framasoft.org](https://alt.framasoft.org).**","Zwischen 2014 und 2019 haben wir fast 40 Online-Dienste
mit der Kampagne ""De-google-ify Internet"" für Nutzer zugänglich gemacht.

Für 2019 haben wir beschlossen, einige dieser Dienste zu schließen oder einzuschränken,
um unsere knappen Ressourcen nicht zu erschöpfen und um die Nutzung kleiner lokaler Hosts zu fördern
([alle Informationen hier](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**Ähnliche Dienste findest du bei [CHATONS](https://chatons.org) oder
bei [alt.framasoft.org](https://alt.framasoft.org).**",,False,modal->list,,
,Close,Schließen,,False,txt->close,,
,Use,Verwende,,False,txt->use,,
,Guides and tips,Anleitungen und Tipps,,False,txt->docs,,
,Alternative to,Alternative zu,,False,txt->altTo,,
