location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/stats.html.ep:2,'%1 sent images on this instance from beginning.',,,False,'%1 sent images on this instance from beginning.',,($total)
themes/default/templates/partial/lutim.js.ep:354,Copy all view links to clipboard,,,False,Copy all view links to clipboard,,
themes/default/templates/partial/myfiles.js.ep:183,Copy to clipboard,,,False,Copy to clipboard,,
themes/default/templates/myfiles.html.ep:118,Counter,,,False,Counter,,
themes/default/templates/stats.html.ep:18,Delay repartition chart for disabled images,,,False,Delay repartition chart for disabled images,,
themes/default/templates/stats.html.ep:15,Delay repartition chart for enabled images,,,False,Delay repartition chart for enabled images,,
themes/default/templates/partial/lutim.js.ep:150,Delete at first view?,,,False,Delete at first view?,,
themes/default/templates/myfiles.html.ep:109,,,,False,Delete selected images,,
themes/default/templates/raw.html.ep:4,Deleted images,,,False,Deleted images,,
themes/default/templates/raw.html.ep:5,Deleted images in 30 days,,,False,Deleted images in 30 days,,
themes/default/templates/partial/common.js.ep:200,Deletion link,,,False,Deletion link,,
themes/default/templates/gallery.html.ep:10,Download all images,,,False,Download all images,,
themes/default/templates/partial/lutim.js.ep:92,Download link,,,False,Download link,,
themes/default/templates/myfiles.html.ep:78,Download zip link,,,False,Download zip link,,
themes/default/templates/index.html.ep:226,Drag & drop images here,,,False,Drag & drop images here,,
themes/default/templates/about.html.ep:7,"Drag and drop an image in the appropriate area or use the traditional way to send files and Lutim will provide you four URLs. One to view the image, an other to directly download it, one you can use on social networks and a last to delete the image when you want.",,,False,"Drag and drop an image in the appropriate area or use the traditional way to send files and Lutim will provide you four URLs. One to view the image, an other to directly download it, one you can use on social networks and a last to delete the image when you want.",,
themes/default/templates/index.html.ep:205,Encrypt the image (Lutim does not keep the key).,,,False,Encrypt the image (Lutim does not keep the key).,,
themes/default/templates/partial/myfiles.js.ep:129,Error while trying to modify the image.,,,False,Error while trying to modify the image.,,
themes/default/templates/stats.html.ep:10,Evolution of total files,,,False,Evolution of total files,,
themes/default/templates/myfiles.html.ep:121,Expires at,,,False,Expires at,,
themes/default/templates/myfiles.html.ep:106,Export localStorage data,,,False,Export localStorage data,,
themes/default/templates/myfiles.html.ep:116,File name,,,False,File name,,
themes/default/templates/about.html.ep:24,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.",,,False,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.",,
themes/default/templates/partial/navbar.html.ep:66,Fork me!,,,False,Fork me!,,
themes/default/templates/myfiles.html.ep:62,Gallery link,,,False,Gallery link,,
themes/default/templates/partial/common.js.ep:134,"Hit Ctrl+C, then Enter to copy the short link",,,False,"Hit Ctrl+C, then Enter to copy the short link",,
themes/default/templates/layouts/default.html.ep:44,Homepage,,,False,Homepage,,
themes/default/templates/about.html.ep:20,How do you pronounce Lutim?,,,False,How do you pronounce Lutim?,,
themes/default/templates/about.html.ep:6,How does it work?,,,False,How does it work?,,
themes/default/templates/about.html.ep:18,How to report an image?,,,False,How to report an image?,,
themes/default/templates/about.html.ep:14,"If the files are deleted if you ask it while posting it, their SHA512 footprint are retained.",,,False,"If the files are deleted if you ask it while posting it, their SHA512 footprint are retained.",,
themes/default/templates/index.html.ep:240,Image URL,,,False,Image URL,,
themes/default/templates/raw.html.ep:2,Image delay,,,False,Image delay,,
themes/default/templates/partial/common.js.ep:172,Image deleted,,,False,Image deleted,,
lib/Lutim/Controller/Image.pm:815,Image not found.,,,False,Image not found.,,
themes/default/templates/myfiles.html.ep:107,Import localStorage data,,,False,Import localStorage data,,
themes/default/templates/partial/navbar.html.ep:55,Informations,,,False,Informations,,
themes/default/templates/partial/navbar.html.ep:25,Install webapp,,,False,Install webapp,,
themes/default/templates/partial/navbar.html.ep:21,Instance's statistics,,,False,Instance's statistics,,
themes/default/templates/about.html.ep:11,Is it really anonymous?,,,False,Is it really anonymous?,,
themes/default/templates/about.html.ep:9,Is it really free (as in free beer)?,,,False,Is it really free (as in free beer)?,,
themes/default/templates/index.html.ep:208,Keep EXIF tags,,,False,Keep EXIF tags,,
themes/default/templates/partial/navbar.html.ep:43,Language,,,False,Language,,
themes/default/templates/partial/lutim.js.ep:157,Let's go!,,,False,Let's go!,,
themes/default/templates/partial/navbar.html.ep:60,License:,,,False,License:,,
themes/default/templates/partial/lutim.js.ep:106,Link for share on social networks,,,False,Link for share on social networks,,
themes/default/templates/login.html.ep:8,Login,,,False,Login,,
themes/default/templates/partial/navbar.html.ep:33,Logout,,,False,Logout,,
themes/default/templates/zip.html.ep:7,"Lutim can't zip so many images at once, so it splitted your demand in multiple URLs.",,,False,"Lutim can't zip so many images at once, so it splitted your demand in multiple URLs.",,
themes/default/templates/about.html.ep:4,Lutim is a free (as in free beer) and anonymous image hosting service. It's also the name of the free (as in free speech) software which provides this service.,,,False,Lutim is a free (as in free beer) and anonymous image hosting service. It's also the name of the free (as in free speech) software which provides this service.,,
themes/default/templates/about.html.ep:25,Main developers,,,False,Main developers,,
themes/default/templates/partial/lutim.js.ep:79,Markdown syntax,,,False,Markdown syntax,,
themes/default/templates/partial/myfiles.js.ep:200,Modify expiration delay,,,False,Modify expiration delay,,
themes/default/templates/partial/navbar.html.ep:18,My images,,,False,My images,,
themes/default/templates/gallery.html.ep:45,Next (arrow right),,,False,Next (arrow right),,
themes/default/templates/partial/myfiles.js.ep:163,No limit,,,False,No limit,,
themes/default/templates/index.html.ep:220,No watermark,,,False,No watermark,,
themes/default/templates/index.html.ep:235,Only images are allowed,,,False,Only images are allowed,,
themes/default/templates/myfiles.html.ep:11,"Only the images sent with this browser will be listed here. The details are stored in localStorage: if you delete your localStorage data, you'll loose these details.",,,False,"Only the images sent with this browser will be listed here. The details are stored in localStorage: if you delete your localStorage data, you'll loose these details.",,
themes/default/templates/about.html.ep:16,"Only the uploader! (well, only if he's the only owner of the images' rights before the upload)",,,False,"Only the uploader! (well, only if he's the only owner of the images' rights before the upload)",,
themes/default/templates/login.html.ep:12,Password,,,False,Password,,
themes/default/templates/zip.html.ep:12,Please click on each URL to download the different zip files.,,,False,Please click on each URL to download the different zip files.,,
themes/default/templates/about.html.ep:19,Please contact the administrator: %1,,,False,Please contact the administrator: %1,,(config('contact')
lib/Lutim/Controller/Authent.pm:36,"Please, check your credentials: unable to authenticate.",,,False,"Please, check your credentials: unable to authenticate.",,
themes/default/templates/gallery.html.ep:43,Previous (arrow left),,,False,Previous (arrow left),,
themes/default/templates/myfiles.html.ep:94,Random image link,,,False,Random image link,,
themes/default/templates/stats.html.ep:22,Raw stats,,,False,Raw stats,,
themes/default/templates/myfiles.html.ep:52,Save changes,,,False,Save changes,,
themes/default/templates/index.html.ep:182,Send an image,,,False,Send an image,,
themes/default/templates/partial/navbar.html.ep:37,Signin,,,False,Signin,,
