location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Collaborative Text Editor,Editor de texto colaborativo,,False,meta->lead,,
,Login,Iniciar sesión,,False,hos->header->signin,,
,Create an account,Crea una cuenta,,False,hos->header->signup,,
,Mypads (account created before {date}),Mypads (cuenta creada antes del {date}),,False,hos->header->mypads,,
,Mypads 2 (after {date}),Mypads 2 (después del {date}),,False,hos->header->mypads2,,
,'@:txt.pad','@:txt.pad',,False,hos->intro->title,,
,A collaborative real-time web-based editor,Un editor colaborativo en tiempo real basado en la web,,False,hos->intro->subtitle,,
,Create,Crear,,False,hos->intro->btn-create,,
,Create a public pad,Crea un pad público,,False,hos->intro->btn-create-a-pad,,
,Create an account of private pads,Crear una cuenta de pads privados,,False,hos->intro->btn-signup,,
,Guided tour,Visita guiada,,False,hos->intro->btn-tour,,
,Learn more about @:txt.pad,Más información sobre @:txt.pad,,False,hos->intro->more,,
,Pad name,Nombre del pad,,False,hos->intro->name,,
,Link to share,Enlace para compartir,,False,hos->intro->link,,
,Copy the link,Copiar el enlace,,False,hos->intro->copy,,
,Link copied !,¡Enlace copiado!,,False,hos->intro->copied,,
,(member of the [CHATONS](https://chatons.org) collective).,(miembro del colectivo [CHATONS](https://chatons.org)).,,False,hos->intro->chatons,,
,Duration of the pad,Duración del pad,,False,hos->intro->expiration,,
,one week,una semana,,False,hos->intro->week,,
,one month,un mes,,False,hos->intro->month,,
,6 months,6 meses,,False,hos->intro->six-month,,
,one year,un año,,False,hos->intro->year,,
,What is it?,¿Qué es?,,False,hos->what->title,,
,"A pad is an online collaborative text editor. The contributions of each user
are indicated by a colour code, appear on the screen in real time and are
recorded as they are typed.
<br />
Want a [demonstration]({link})?

## How does it work?

- Create a pad.
- Start to **write** your text
- and **invite** your collaborators.
- Each participant is distinguished by a **color**
- and can **chat** with the group.
- If necessary, restore an old version from **history**
- and when your work is done, **export** it.

## Private Pads

You have the possibility to create a password protected account and having
a space dedicated to the management of your pads and their access rights.","Un ""Pad"" es un editor de texto colaborativo en línea. Las contribuciones de cada usuario
se indican mediante un código de color, aparecen en la pantalla en tiempo real y se
registran a medida que se escribe.
<br />
¿Quieres una [demostración]({link})?

## ¿Como funciona?

- Crea un pad.
- Empieza a ** escribir ** su texto
- ** invita ** a tus colaboradores.
- Cada participante se distingue por un ** color **
- y puede ** chatear ** con el grupo.
- Si es necesario, restaura una versión anterior del ** historial **
- y cuando haya terminado su trabajo, ** expórtelo **.

## Pads privados

Tiene la posibilidad de crear una cuenta protegida con contraseña y tener
un espacio dedicado a la gestión de sus pads y sus derechos de acceso.",,False,hos->what->md,,
,"## Limitations

Public pads have a limited lifespan to avoid growing our databases
indefinitely.<br />
The expiry date is defined according to the date of **last modification**
of the pad.<br />
To keep your documents, consider using the {icon} Import/Export menu.

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limitaciones

Los pads públicos tienen una vida útil limitada para evitar el crecimiento de nuestras bases de datos
indefinidamente.<br />
La fecha de caducidad se define de acuerdo con la fecha de ** última modificación **
del pad.<br />
Para conservar sus documentos, considere usar el menú {icon} Importar/Exportar.

Este servicio se ofrece sujeto a la aceptación de nuestros términos y condiciones.
y puede ser moderado de acuerdo con nuestra política de moderación.",,False,hos->limit->desc,,
,Terms of Use,"<abbr title=""Condiciones generales de uso""> GCU</abbr>",,False,hos->limit->btn-cgu,,
,Moderation charter,Carta de moderación,,False,hos->limit->btn-moderation,,
,List of Etherpad instances,Lista de instancias de Etherpad,,False,page_info->title,,
,Here is the list of instances to which you can be redirected by creating a pad from the Framapad home page.,Esta es la lista de instancias a las que puede ser redirigido creando un pad desde la página de inicio de Framapad.,,False,page_info->intro,,
,"If you are **an organization** that has the resources to host such a service and would like to be added to it, you can contact us through [contact.framasoft.org](https://contact.framasoft.org).","Si usted es **una organización** que tiene los recursos para alojar dicho servicio y desea ser agregado, puede contactarnos a través de [contact.framasoft.org] (https://contact.framasoft.org).",,False,page_info->add_yourself,,
,List of the {nbinstances} recommended instances,Lista de las {nbinstances} instancias recomendadas,,False,page_info->title_pool,,
,List of {nbinstances} other instances,Lista de otras {nbinstances} instancias,,False,page_info->title_other,,
,"We don’t know the people behind these instance, so we don’t redirect to those because we don’t know their privacy policy or their ability to handle many users, however we list them below.","No conocemos estas instancias, ni conocemos su política de privacidad o su capacidad para manejar muchos usuarios y, por tanto, no redirigimos hacia ellos. Sin embargo, las enumeramos a continuación.",,False,page_info->intro_other,,
,Specific instances,Instancias específicas,,False,page_info->title_specific,,
,Instance name,Nombre de instancia,,False,page_info->columns->title,,
,Type,Tipo,,False,page_info->columns->chatons,,
,URL,URL,,False,page_info->columns->url,,
,Country,País,,False,page_info->columns->country,,
,CHATONS,CHATONS,,False,page_info->instance->type->chatons,,
,Other,Otro,,False,page_info->instance->type->other,,
