location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,F.A.Q.,,False,menu->faq,,
,Support,Support,,False,menu->help,,
,Documentation,Documentation,,False,menu->docs,,
,Code source,Code source,,False,menu->code,,
,Instances,Instances,,False,menu->instances,,
,Tableau d’honneur,Tableau d’honneur,,False,menu->hall-of-fame,,
,Actus,Actus,,False,menu->news,,
,Espace médias,Espace médias,,False,menu->medias,,
,Suivre et partager,Suivre et partager,,False,follow,,
,S’abonner à la newsletter,S’abonner à la newsletter,,False,subscribe,,
,Votre courriel,Votre courriel,,False,newsletter->your-email,,
,Saisissez votre courriel,Saisissez votre courriel,,False,newsletter->set-your-email,,
,S’abonner,S’abonner,,False,newsletter->subscribe,,
,Se désabonner,Se désabonner,,False,newsletter->unsubscribe,,
,Partager sur,Partager sur,,False,shareOn,,
,Suivre sur,Suivre sur,,False,followOn,,
,Contactez-nous !,Contactez-nous !,,False,contact->title,,
,Source,Source,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
