location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Hudba,,False,,,
,Films,Filmy,,False,,,
,Vehicles,Auta,,False,,,
,Art,Umění,,False,,,
,Sports,Sport,,False,,,
,Travels,Cestování,,False,,,
,Gaming,Hry,,False,,,
,People,Lidé,,False,,,
,Comedy,Komedie,,False,,,
,Entertainment,Zábava,,False,,,
,News & Politics,Zprávy a politika,,False,,,
,How To,Jak na to,,False,,,
,Education,Výukové,,False,,,
,Activism,Aktivismus,,False,,,
,Science & Technology,Věda a technologie,,False,,,
,Animals,Zvířata,,False,,,
,Kids,Děti,,False,,,
,Food,Jídlo a vaření,,False,,,
,Attribution,Uveďte autora,,False,,,
,Attribution - Share Alike,Uveďte autora - Zachovejte licenci,,False,,,
,Attribution - No Derivatives,Uveďte autora - Nezpracovávejte,,False,,,
,Attribution - Non Commercial,Uveďte autora - Nešiřte dílo komerčně,,False,,,
,Attribution - Non Commercial - Share Alike,Uveďte autora - Nešiřte dílo komerčně - Zachovejte licenci,,False,,,
,Attribution - Non Commercial - No Derivatives,Uveďte autora - Nešiřte dílo komerčně - Nezpracovávejte,,False,,,
,Public Domain Dedication,Volné dílo,,False,,,
,Public,Veřejné,,False,,,
,Unlisted,Nezobrazeno,,False,,,
,Private,Soukromé,,False,,,
,Internal,Interní,,False,,,
,Password protected,Chráněno heslem,,False,,,
,Published,Publikované,,False,,,
,To transcode,K překódování,,False,,,
,To import,K importu,,False,,,
,Waiting for livestream,Čekání na živý stream,,False,,,
,Livestream ended,Živý stream skončil,,False,,,
,To move to an external storage,Přesunout na externí úložiště,,False,,,
,Transcoding failed,Překódování selhalo,,False,,,
,External storage move failed,Přesun externího úložiště se nezdařil,,False,,,
,To edit,Upravit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,Čekající,,False,,,
,Success,Úspěch,,False,,,
,Failed,Selhalo,,False,,,
,Rejected,Odmítnuto,,False,,,
,Cancelled,Zrušeno,,False,,,
