location,source,target,id,fuzzy,context,translator_comments,developer_comments
core/404.php:7,Error 404: Page not found.,Ошибка 404: Страница не найдена.,,False,,,
index.php:308,Homepage,Домашняя страница,,False,,,
index.php:310,Webcomics,Веб-комикс,,False,,,
index.php:328,Artworks,Галерея работ,,False,,,
index.php:311,Goodies,Бонус,,False,,,
index.php:312,Contribute,Участвовать,,False,,,
index.php:331,Shop,Магазин,,False,,,
core/mod-header.php:145,Blog,Блог,,False,,,
index.php:316,About,О сайте,,False,,,
index.php:318,License,Лицензия,,False,,,
core/tos.php:11,"Photo of the author, David Revoy with his cat named Noutti while drawing the first episodes of Pepper&Carrot.","Фотография автора, Давида Ревуа, с его котом по имени Нутти, во время рисования первых эпизодов Pepper&Carrot.",,False,,,Cat Noutti is male.
core/about.php:17,The author,Автор,,False,,,
core/about.php:19,"Hi, my name is David Revoy and I'm a French artist born in 1981. I'm self-taught and passionate about drawing, painting, cats, computers, Gnu/Linux open-source culture, Internet, old school RPG video-games, old mangas and anime, traditional art, Japanese culture, fantasy…","Привет, меня зовут Давид Ревуа и я французский художник, родившийся в 1981 году. Я самоучка, мои увлечения - рисование, кошки, компьютеры, культура опенсорса и GNU/Linux, Интернет, олдскульные RPG-видеоигры, старая манга и аниме, традиционное искусство, японская культура, фэнтэзи…",,False,,,
core/about.php:20,"After more than 10 years of freelance in digital painting, teaching, concept-art, illustrating and art-direction, I decided to start my own project. I finally found a way to mix all my passions together, the result is Pepper&Carrot.","После более 10 лет фриланса в области цифрового рисунка, преподавания, арт-дирекции, рисования концепт-артов и иллюстраций, я решил начать свой собственный проект. Я наконец нашел способ совместить все мои увлечения воедино; результатом является - Pepper&Carrot.",,False,,,
core/about.php:21,"I'm working on this project since May 2014, and I received the help of many contributors and supporters on the way. ",Я работаю над этим проектом с мая 2014 года и получил помощь многих участников и поддержку в процессе. ,,False,,,
core/about.php:22,"You'll find the full list of credits on the <a href=""%s"">License menu</a>.","Вы найдете полный список авторов в меню <a href=""%s"">Лицензии</a>.",,False,,,
core/about.php:24,My blog: ,Мой блог: ,,False,,,
core/about.php:25,My email: ,Моя электронная почта: ,,False,,,
core/about.php:29,The philosophy of Pepper&Carrot,Философия Pepper&Carrot,,False,,,
core/about.php:31,Supported by patrons,Поддерживается добровольцами,,False,,,
core/about.php:33,"Pepper&Carrot project is only funded by its patrons, from all around the world. Each patron sends a little money for each new episode published and gets a credit at the end of the new episode. Thanks to this system, Pepper&Carrot can stay independent and never have to resort to advertising or any marketing pollution.","Проект Pepper&Carrot спонсируется исключительно добровольцами со всего мира. Каждый спонсор присылает немного денег на каждый новый опубликованный выпуск, и я выношу ему благодарность в конце нового эпизода. Благодаря такой системе, Pepper&Carrot может быть независимым и не пользоваться рекламой или какой-либо маркетинговой ерундой.",,False,,,
core/about.php:35,Pepper and Carrot receiving money from the audience.,Перчинка и Морквик получают деньги от зрителей.,,False,,,
