location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Reprenons le contrôle de nos événements,Převezměme zpět kontrolu nad našimi událostmi,,False,title,,
,"Ensemble, on va plus loin",Společně se dostaneme dál,,False,subtitle,,
,développé par @:color.soft,vyvinul @:color.soft,,False,devby,,
,Rassembler,Shromažďujte se,,False,intro->tags->[0],,
,Organiser,Organizujte,,False,intro->tags->[1],,
,Mobiliser,Mobilizujte,,False,intro->tags->[2],,
,"Un outil convivial, émancipateur et éthique pour se rassembler, s’organiser, se mobiliser.","Uživatelsky přívětivý, emancipační a etický nástroj pro shromažďování, organizování a mobilizaci.",,False,intro->title,,
,Nous soutenir,Podpořte nás,,False,intro->support,,
,Un outil pratique,Praktický nástroj,,False,prez->tool->title,,
,"Mobilizon est un outil qui vous permet de **trouver, créer et organiser
des événements**.

Vous pouvez aussi y **publier une page pour votre groupe** où les membres
pourront **s’organiser ensemble**.","Mobilizon je nástroj, který umožňuje **vyhledávat, vytvářet a organizovat
události**.

Můžete také **zveřejnit stránku své skupiny**, kde se
členové mohou **společně organizovat**.",,False,prez->tool->md,,
,Une alternative éthique,Etická alternativa,,False,prez->alt->title,,
,"Alternative éthique aux événements, groupes et pages Facebook, Mobilizon
est **un outil conçu pour vous servir**. Point.

Pas de _like_, de _follow_, ni de mur au _scroll_ infini : **Mobilizon
vous laisse la maîtrise de votre attention**.","Etická alternativa k událostem, skupinám a stránkám na Facebooku, Mobilizon
je **nástroj určený k tomu, aby vám sloužil**. Tečka.

Žádný _like_, žádný _follow_, žádná zeď s nekonečným _scrollováním_: **Mobilizon
ponechává vám kontrolu nad vaší pozorností**.",,False,prez->alt->md,,
,Un logiciel fédéré,Federativní software,,False,prez->soft->title,,
