location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Ni Malgugligu Interreton,,False,meta->title,,
,De-google-ify Internet,Ni Malgugligu Interreton,,False,meta->dio,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Ni Malgugligu</b> <b class=""orange"">Interreton</b>",,False,meta->dioname,,
,'@:html.soft','@:html.soft',,False,meta->F,,
,"<a href=""@:link.DIo"">@:meta.dioname</a>","<a href=""@:link.DIo"">@:meta.dioname</a>",,False,meta->DIo,,
,"An initiative of the @:meta.F network for a<br /> <a href=""#leds"">Free</a>, <a href=""#leds"" >Decentralized</a>, <a href=""#leds"">Ethical</a> Internet built on <a href=""#leds"">Solidarity</a>","Iniciato de la reto @:meta.F favore al interreto <br /><a href=""#leds"">libera</a>, <a href=""#leds"">malcentra</a>, <a href=""#leds"">etika</a> kaj <a href=""#leds"">solidara</a>",,False,meta->lead,,
,Campaign began on,La kampanjo komenciĝis je,,False,meta->start,,
,Last modification on the,Lasta modifo je,,False,meta->edit,,
,Support this project,Subteni ĉi tiun projekton,,False,meta->support,,
,Carte2016-romains-en.png,,,False,img->map,,
,For an Internet…,Por Interreto…,,False,leds->title,,
,Free,Libera,,False,leds->libre->title,,
,"As far as standards and protocols are concerned, the story of the Internet is one of free software. But its popularity and potential make big firms jealous. They would like to claim control of it by establishing closed code in locked systems that are not interoperable. To keep the Internet faithful to the founding principles which led to its success, it is important that there should be free apps on the Internet, that is to say, apps with opensource codes, accessible under free license.",,,False,leds->libre->desc,,
,Ethics,,,False,leds->ethic->title,,
,"We wish to support a participative and independent Internet. Exploitation, surveillance, censorship, and data appropriation are trends we refuse in favor of transparency (integrity), clearly displayed policies for users of the various services, and the refusal of all forms of discrimination.",,,False,leds->ethic->desc,,
,Decentralized,,,False,leds->decent->title,,
,"The genius of the Internet must dwell at the margins of the network in a peer-to-peer sharing dynamic, to avoid creating a Minitel 2.0. To insure equality for all concerned, from citizens to businesses, monopolies must not only be excluded, but also prevented from monopolizing personal or public data. Through clear tutorials explaining how to propagate free solutions for establishing a fairer Internet, we intend to facilitate the spreading of codes and a diversification of usages.",,,False,leds->decent->desc,,
,Solidarity,,,False,leds->solid->title,,
,"Through the services we provide, we promote a model based on cost participation, resource sharing, and accessibility for the largest number of people. Any abuse will thus be avoided, for we all remain fully aware of our common interests. This model also has an educational purpose since, as we document the roll-out of services, many users will in their turn be able to share those resources.",,,False,leds->solid->desc,,
,"To find out more about this, feel free to read <strong><a href=""@:link.charte"">our detailed charter</a></strong>.",,,False,leds->charte,,
,Click on the map to discover all alternatives…,,,False,map->title,,
,"The year is 2016 AD. The whole web is occupied by centralized services… Well… not entirely. One small village of indomitable Free Software lovers still holds out against the invaders. And life is not easy for the legionaries who garrison the fortified camps of Closedum, Centralizum, Trackum, and Proprietarum.",,,False,map->alt,,
,In the freedom defenders’ village,,,False,camps->village->title,,
,"Engulfed in sprawling multinational firms, a few non-profit organizations keep up the struggle for an open web respectful of internet users.",,,False,camps->village->text1,,
,"In addition to @:meta.F, the non-profit association leading the campaign described here, we may also mention <a href=""http://april.org"">l’April</a>, <a href=""http://laquadrature.net"">la Quadrature du Net</a> or <a href=""http://aful.org"">l’Aful</a>. These organizations can only keep going with the help of your donations, so don’t forget to support them!",,,False,camps->village->text2,,
,"<i lang=""la"">Closedum</i>",,,False,camps->fermetum->title,,
,"Online services are often closed-source: once you start using them, it is very difficult to leave, because these companies do everything to keep you captive by preventing you, for example, from migrating your data elsewhere.",,,False,camps->fermetum->text1,,
,"Using open source services means making sure that you will never be controlled by a particular website, but also that you can always migrate your data elsewhere.",,,False,camps->fermetum->text2,,
,"<i lang=""la"">Centralizum</i>",,,False,camps->centralisum->title,,
,Centralized services raise many problems: they make your data very vulnerable (one inaccessible website and everything is down) and make it very easy for third parties to exploit your data.,,,False,camps->centralisum->text1,,
,Using decentralized online services means maintaining a choice between using an online resource such as those offered by Framasoft or installing/managing the service yourself.,,,False,camps->centralisum->text2,,
,"<i lang=""la"">Trackum</i>",,,False,camps->espionnum->title,,
,"“If it’s free, you are the product”: many online services make a living by exploiting your personal data, i.e., selling it to advertising companies. Furthermore, most of these services are based in the United States and obey US laws like the PATRIOT ACT which deny all rights to privacy.",,,False,camps->espionnum->text1,,
,"Using online services hosted in Europe means ensuring that you are not dependent on the laws of another continent. In addition, by hosting the service yourself, no third party can violate your privacy.",,,False,camps->espionnum->text2,,
,"<i lang=""la"">Proprietarum</i>",,,False,camps->privatum->title,,
,"Freedom-depriving services (""proprietary"" in everyday language) are totally opaque: it is impossible to know exactly what the software does with your data. Only the publisher has control over it.",,,False,camps->privatum->text1,,
,"Using Free online services means being sure the community has control over the software and maintains the ability to modify it, to install it elsewhere, etc.",,,False,camps->privatum->text2,,
,"<abbr title=""National Security Agency"" lang=""en"">NSA</abbr>",,,False,camps->nsa->title,,
,Edward Snowden’s revelations about the PRISM program of the @:camps.nsa.title showed that fears about massive violations of users’ privacy were well-founded.,,,False,camps->nsa->text1,,
,Using centralized services amounts to offering your personal data to surveillance organizations without any means to control what they do with it.,,,False,camps->nsa->text2,,
,Main Page,,,False,home->title,,
,The web giants <strong>centralize our digital lives</strong> in exchange for their services,,,False,home->intro->bubble1,,
,The <strong>Free Software</strong> community offers <strong>alternative ethical services</strong>,,,False,home->intro->bubble2,,
,The <strong>Framasoft</strong> network intends to <strong>prove it</strong><br />by <strong>hosting</strong> them,,,False,home->intro->bubble3,,
,Are you looking for a specific tool?,,,False,home->intro->btnList1,,
,"(file sharing, communication, collaborative work…)'",,,False,home->intro->btnList2,,
,Find the free service<br />to meet your needs.,,,False,home->intro->btnList3,,
,You use a particular service?,,,False,home->intro->btnAlt1,,
,"(from Google, Apple, Facebook, Amazon, Microsoft…)",,,False,home->intro->btnAlt2,,
,Discover free alternatives<br /> to replace it.,,,False,home->intro->btnAlt3,,
,Go further,,,False,home->more->title,,
,On the way to your digital independance… ? The road is clear!<br /> De-google-ify Internet offers you the possibility to follow it in several steps.,,,False,home->more->desc,,
,Documentation,,,False,home->more->docs->btn,,
,"Discover and use free alternatives (hosted by Framasoft), with the help of our collaborative <strong>documentation</strong> to learn how they work, how to log in, how to use their fonctions, etc..",,,False,home->more->docs->desc,,
,Framacloud,,,False,home->more->cloud->btn,,
,"If you have the possibility, freely host the same software directly on your school/association/company/organization thanks to our self-hosting tutorial found in the  <strong>Framacloud</strong>.",,,False,home->more->cloud->desc,,
,KITTENS,,,False,home->more->chatons->btn,,
,"You can also look for a trustworthy local webhosting service among the <strong>KITTENS</strong>, Keen Internet Talented Teams Engaged in Network Services!",,,False,home->more->chatons->desc,,
,Why?,,,False,home->why->title,,
,"These services are software, but this software is set up on someone else’s computer (on what’s called ""servers""). Using services offered by Google, Apple, Facebook, Amazon, Microsoft… (""GAFAM"") means giving them your data, the parts of your life that you put on the Internet. So it’s a matter of trust.",,,False,home->why->desc,,
,Stakes and dangers,,,False,home->why->explain->btn,,
,"This trust has allowed a handful of companies (GAFAM) to centralize data from a huge part of the population, holding a near-monopoly on our digital lives (an oligopoly). The <strong>dangers and stakes</strong> are threefold: economic, technological, cultural…",,,False,home->why->explain->desc,,
, Our proposals,,,False,home->why->props->btn,,
,<strong>Our approach</strong> is simple and consists in determining the self-imposed conditions that may justify such trust. We aim to offer alternatives that respect people and diversity while making it impossible to reproduce such monopolies.,,,False,home->why->props->desc,,
,Who are we?,,,False,home->why->who->btn,,
,"In order for you to determine whether you can trust us, we have published an introduction to our Framasoft network (and to the non-profit that supports it), together with our reports and administrative documention under <strong>Who are we?</strong>",,,False,home->why->who->desc,,
,Contact us,,,False,home->contact->title,,
,"We are a small-scale non-profit (under 40 members, under 10 employees) that has to deal with many different types of requests:",,,False,home->contact->text1,,
,taking part in various events ;,,,False,home->contact->text2->[0],,
,answering the press and media ;,,,False,home->contact->text2->[1],,
,providing assistance with our services ;,,,False,home->contact->text2->[2],,
,sharing technical experience ;,,,False,home->contact->text2->[3],,
,providing all types of explanation…,,,False,home->contact->text2->[4],,
,"In order to answer you in the most human, personal fashion, we have designed a single page that enables us to find the most suitable person for your particular query as quickly as possible. We promise we’ll do our best, but there are only 24 hours to a day ;).",,,False,home->contact->text3,,
,Contact Framasoft,,,False,home->contact->btn,,
,Support us,,,False,home->support->title,,
,"Like all our actions, our services are not free of charge: they are financed by donations from people who support us through a one off or regular donation. About 90% of Framasoft’s revenues comes from the donation economy and is used to finance:",,,False,home->support->text1,,
,our permanent staff’s salaries ;,,,False,home->support->text2->[0],,
,servers and technical expenses ;,,,False,home->support->text2->[1],,
,"travel, flyers and communications ;",,,False,home->support->text2->[2],,
,"our participation in the world of free software/libre culture, etc.",,,False,home->support->text2->[3],,
,"Framasoft being an association of general interest, a donation of 100€ in France will cost you 34€ after tax exemption. We have set up a unique site to support us, consult our reports (validated by an auditor), and learn more about the donations received.",,,False,home->support->text3,,
,Support Framasoft,,,False,home->support->btn,,
,They talk about us…,,,False,home->speakabout->title,,
,Espace medias,,,False,home->speakabout->btn,,
,Stakes,,,False,home->explain->stakes->btn,,
,What is at stake?,,,False,home->explain->stakes->title,,
,"In recent years, we have witnessed <strong> the widespread corporate concentration of Internet actors</strong>  (Youtube belonging to Google, WhatsApp to Facebook, Skype to Microsoft, etc.). This centralisation is detrimental, not only because it curbs innovation, but also because it results in a loss of freedom for users, <strong>who no longer control their digital existence</strong>: their behaviour is continually dissected and analysed so that they can be better targeted by publicity, and their data – which should be private (sites visited, emails exchanged, videos watched, etc.) – can be analysed by government services.",,,False,home->explain->stakes->text1,,
,"The way that Framasoft would like to deal with this issue is simple: to highlight and provide a Free, Ethical, Decentralised and Solidarity-based alternative to each of these services which deprive users of their freedom.",,,False,home->explain->stakes->text2,,
,Threats,,,False,home->explain->danger->btn,,
,Threats,,,False,home->explain->danger->title,,
,"The increasingly centralized online services provided by sprawling giants like Google, Amazon, Facebook, Apple, or Microsoft (GAFAM) pose a threat to our digital lives.",,,False,home->explain->danger->text,,
,Surveillance,,,False,home->explain->danger->espionum->title,,
,"These services track us everywhere, while claiming to give us a better “user experience”. But our behaviour is under constant surveillance. This information can be used to display targeted adverts, but the revelations of the Snowden case have also shown that Internet giants have been forced to communicate this data (sometimes extremely private: emails from Gmail, photos shared on Facebook, Skype conversations, smartphone locations, etc.) to government services. <strong>Under the pretense of fighting terrorism</strong>, states are able to gather much more intelligence than a ""Big Brother"" would ever have dreamed of.",,,False,home->explain->danger->espionum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=espionnage,,,False,home->explain->danger->espionum->ref,,
,Privacy,,,False,home->explain->danger->privatum->title,,
,"Our data is an extension of ourselves. It tells third-parties where we are, who we are with, our political and sexual orientations, sites we have visited, our favorite recipes, our favorite topics of interest, and so on.<br /> While a single data point is not always sensitive, the loss of large amounts of aggregated data can be dangerous (for example if you browse topics about cancer before subscribing to a life insurance).<br /> In a world where everything has been digitized (ebooks, TV, phones, music, social networks, etc.), <strong>your private life is an essential part of your individuality</strong>. It would only take a malicious hacker with access to your smartphone a few minutes to cause you serious harm taking control of your identity on Facebook, consulting your professional or medical information, making purchases without your authorisation, etc.).",,,False,home->explain->danger->privatum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=vie-privee,,,False,home->explain->danger->privatum->ref,,
,Centralization,,,False,home->explain->danger->centralisum->title,,
,"Major actors of the Internet have become real giants: Facebook has acquired WhatsApp and Instagram, Google owns Youtube and Waze, Microsoft distributes Skype, etc.<br /> This concentration of actors creates multiple issues: what if Facebook were suddenly shut down? And how could we browse the Web if Google went down? <strong>We rely more and more on services provided by a small group of suppliers.</strong> For example, Apple (iPhone), Google (Android) and Microsoft (Windows Phone) dominate almost the entire mobile OS industry.<br /> Furthermore, the size of these actors impedes innovation: it’s hard to launch a startup that can match up to Apple or Google (the first and second worldwide market capitalisations, respectively).<br /> Finally, The lack of diversity of the giants means they can track many people who are unaware that there may be alternatives, and it can influence the kind of data you receive (a Google search will produce different results for the term “nuclear power” depending on whether Google considers you to be an environmentalist or pro-nuclear power).",,,False,home->explain->danger->centralisum->desc,,
,https://my.framasoft.org/u/degooglisons/?searchtags=centralisation,,,False,home->explain->danger->centralisum->ref,,
,Termination,,,False,home->explain->danger->fermetum->title,,
