location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Make your polls,Krei viajn enketojn,,False,meta->lead,,
,My polls,Miaj enketoj,,False,hos->header->mypolls,,
,'@:txt.date','@:txt.date',,False,hos->intro->title,,
,Schedule a meeting or create an opinion poll,Plani kunvenon aŭ krei opinisondon,,False,hos->intro->subtitle,,
,Create a poll,Krei enketon,,False,hos->intro->btn-create,,
,Schedule an event,Programi eventon,,False,hos->intro->btn-create-date,,
,To determine the best date among several proposals,Por determini la plej bonan daton inter pluraj proponoj,,False,hos->intro->help-create-date,,
,Make a standard poll,Krei norman enketon,,False,hos->intro->btn-create-classic,,
,To choose between several free options,Por elekti inter pluraj liberaj opcioj,,False,hos->intro->help-create-classic,,
,Guided tour,Gvidita vizito,,False,hos->intro->btn-tour,,
,Learn more about @:txt.date,Lerni pli pri @:txt.date,,False,hos->intro->more,,
,Getting started,Ekkomenci,,False,hos->what->title,,
,Planning,Planado,,False,hos->what->tab1->label,,
,"### Organise your events

The “dates” polls allow you to collaboratively determine
the date and time (the place, online, in-person, etc.)
of a meeting that suits everyone.","### Organizu viajn eventojn

La ""datoj"" enketoj permesas al vi kunlabori por difini
la daton kaj horon (la lokon, rete, en la vera vivo, ktp.)
de renkontiĝo, kiu taŭgas por ĉiuj.",,False,hos->what->tab1->desc,,
,Decision,Decido,,False,hos->what->tab2->label,,
,"### Make decisions together

“Standard” polls allow you to quickly and simply
pick the most popular of the proposed topics.","### Decidi kune

""Standardaj"" enketoj permesas al vi rapide kaj simple
elekti la plej populan el proponitaj temoj.",,False,hos->what->tab2->desc,,
,Analyze,Analizi,,False,hos->what->tab3->label,,
,"### Make sense of your results

You can access your submissions online and visualize them as graphs,
or export everything to a spreadsheet.","### Doni signifon al viaj rezultoj

Vi povas atingi viajn submetoj enreta kaj ilin visualigi kiel grafikojn,
aŭ eksporti ĉion al kalkultabelo.",,False,hos->what->tab3->desc,,
,"## Limitations

@:txt.date has a number of limitations :

- a form has a lifetime of **{days} days** (by default)
- after expiration you will have **{months} months** to extend your survey
  before it is permanently deleted from our database

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limigoj

@:txt.date havas kelkajn limigojn :

- formo havas vivdaŭron de **{days} tagoj** (defaŭlte)
- post eksvalidiĝo, vi havos **{months} monatojn** por plilongigi vian enketon
  antaŭ ol ĝi estu definitive forigita el nia datumbazo.

Tiu servo estas ofertita laŭ kondiĉoj kaj devas esti konsentita laŭ niaj reguloj
kaj povas esti moderata konforme al nia moderado-politiko.",,False,hos->limit->desc,,
,Terms of Use,Kondiĉoj de Uzado,,False,hos->limit->btn-cgu,,
,Moderation charter,Modereca ĉarto,,False,hos->limit->btn-moderation,,
