location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",「以下に挙げる点は非常識的であるし、良心的ではありません:あなたたちがリリースしたPeerTubeのバージョンには、権利者から特定の要求をされた動画やコメント欄でのいわゆるオンライン・ハラスメントの問題、またはコンテンツ内の広告を通したマネタイズの問題を効率的に管理するための、そして「あなたのPeerTubeへのリクエストをここに」という目安箱のような機能がありません。よって、インスタンスを上手く管理できません！この点について、PeerTubeは今後どうするつもりですか？」,,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } フォロワー',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } 件',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } 登録数',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} 件見つかりました',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} のビデオ',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} チャンネル',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} プレイリスト',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} のビデオ',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} のビデオ',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} のビデオ',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">はい！あります！</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","トピックや利用規約もしくは行動規範に基づいて<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">PeerTubeコミュニティに参加しましょう</a>",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTubeのドキュメントサイト</a>の開発とメンテナンス;",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","公開インデックスから<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">外部インスタンスを自動フォロー</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","外部チャンネル(リモートチャンネル)またはプレイリストを<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">自動同期</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","PeerTubeでの<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">ライブ配信の公開</a>は、あなたが好きなRTMPに対応したソフトウェア（OBS, Restream,ffmpegなど）を使用します",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">新しいバージョンの動画をアップロード</a>（インスタンス管理者が設定を有効している場合）",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","ローカルまたは外部インスタンスの動画やチャンネルやプレイリストの<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">検索</a>",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","動画またはプレイリストのURLもしくは埋め込み動画のURL（動画の自動再生・停止、ループ再生の有効化、ミュート再生などの設定がされた）を<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">共有できます</a>",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTubeインスタンスのインデックス</a>の開発とメンテナンス;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">PeerTube公式ウェブサイト</a> の開発やメンテナンス;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTubeプラグインのインデックス</a> の開発とメンテナンス;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTubeの動画とチャンネルの検索インデックス</a>の開発とメンテナンス;",,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },<em>PeerTubeニュース！</em>のコンテンツは %{ under } にて利用可能,,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,<strong>ライブ配信</strong>可能なプラットフォームで配信をする,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,<strong>PeerTubeのコンテンツ</strong>をSepiaSearchで発見,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...",<strong>複数のチャンネルを作成</strong>して、「ピアノ」や「エコロジー」などの様に、動画をテーマ分けすることができます,,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.","カスタムテーマを作ったり、コミュニティによる様々な<a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">プラグイン</a>を活用したりして、<strong>インスタンスをカスタマイズ</strong>できます。",,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,<strong>独自のモデレーションルールをつくる</strong>,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!",<strong>すべての寄付</strong>は、たとえ小さな寄付であっても、PeerTubeの開発を続けることができるのです。私たちのプロジェクトが正しい道を歩んでいると思うなら、ぜひご寄付をお願いします！,,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,他のインスタンスとの連合で<strong>多彩なコンテンツ</strong>を！,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,PeerTubeを<strong>はじめましょう</strong>,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file",YoutubeやVimeoなどのウェブサイト、または直接ファイルから<strong>ご自身の動画をインポート</strong>できます,,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform",自分のチャンネルを作って動画を投稿したり、プラットフォームのモデレーションを手伝ってくれる人を<strong>招待</strong>できます,,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,<strong>コミュニティに参加</strong>してプラットフォームのオーナーと直接連絡をとることができます,,False,,,
src/views/Home.vue:76,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>",<strong>さらに、PeerTubeはいかなる広告にも依存せず、あなたを追跡したりもしません！</strong>,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,<strong>PeerTube 1.1</strong>では、管理ユーザーテーブルとインスタンス/アカウントミュートのバルク処理機能を追加;,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;",<strong>PeerTube 1.2</strong>で、ブラックリスト上の動画を連合しない機能を追加; 通知システムで通報と新規ユーザーが表示されるように;,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;",<strong>PeerTube 1.3</strong>で、モデレーターがレビューするまで、管理者が新規/信頼できないユーザーの新しい動画を自動的に隔離する可能性を追加しました。 インスタンスのフォロワー管理も一新されました。UIの改善、フォローを拒否できるようになりました;,,False,,,
