location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:00.000-->00:00:01.872,What is PeerTube?,Co je to PeerTube?,,False,00:00:00.000-->00:00:01.872,,visible for 1 seconds
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,Peertube je open-source video platforma.,,False,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:04.153-->00:00:06.549,Like YouTube or Vimeo,jako YouTube nebo Vimeo,,False,00:00:04.153-->00:00:06.549,Suggested in Weblate: Jako YouTube nebo Vimeo,visible for 2 seconds
00:00:06.549-->00:00:08.409,"you can watch, comment","můžete sledovat, komentovat na videa",,False,00:00:06.549-->00:00:08.409,,visible for 1 seconds
00:00:08.409-->00:00:10.106,"and upload videos online,","a nahrávat je online,",,False,00:00:08.409-->00:00:10.106,,visible for 1 seconds
00:00:10.106-->00:00:11.606,but there's more...,ale je toho víc...,,False,00:00:10.106-->00:00:11.606,,visible for 1 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,umožňuje vám být víc než jen uživatelem!,,False,00:00:11.616-->00:00:14.364,"Suggested in Weblate: to vám umožňuje být více než uživatelem!
Suggested in Weblate: to se vám umožňuje být více než uživatelem!",visible for 2 seconds
00:00:15.164-->00:00:16.678,"You can make the web yours,","Web může být váš,",,False,00:00:15.164-->00:00:16.678,"Suggested in Weblate: Můžete udělat web svým,",visible for 1 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,instalací vlastního PeerTube!,,False,00:00:16.678-->00:00:18.856,Suggested in Weblate: instalování svého vlastního PeerTubu!,visible for 2 seconds
00:00:18.856-->00:00:20.256,Federation,Federace,,False,00:00:18.856-->00:00:20.256,,visible for 1 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,PeerTube instance se můžou synchronizovat společně.,,False,00:00:21.563-->00:00:23.660,Suggested in Weblate: PeerTube instance se můžou dohraomady synchronizovat.,visible for 2 seconds
00:00:23.660-->00:00:26.501,"When Meow-tube chooses to sync with Dog-tube,","Když se Mňau-tube rozhodne synchronizovat s Pes-tube,",,False,00:00:23.660-->00:00:26.501,"Suggested in Weblate: Když se Mňau-tube rozhodne synchronizovat s Haf-tube,",visible for 2 seconds
00:00:26.501-->00:00:27.997,all of Dog-tube videos,všechna videa na Pes-tube,,False,00:00:26.501-->00:00:27.997,Suggested in Weblate: veškerá videa z Haf-tube,visible for 1 seconds
00:00:27.997-->00:00:29.921,can be watched on Meow-tube!,můžete sledovat na Mňau-tube!,,False,00:00:27.997-->00:00:29.921,Suggested in Weblate: mohou být sledována na Mňau-tube!,visible for 1 seconds
00:00:30.213-->00:00:32.996,The video files stay on Dog-tube server,Video soubory zůstávají na serveru Pes-tube,,False,00:00:30.213-->00:00:32.996,Suggested in Weblate: Video zůstane na serveru Haf-tubu,visible for 2 seconds
00:00:32.996-->00:00:34.119,while being streamed,zatímco jsou streamovány,,False,00:00:32.996-->00:00:34.119,,visible for 1 seconds
00:00:34.119-->00:00:36.313,c,c,,False,00:00:34.119-->00:00:36.313,,visible for 2 seconds
00:00:36.923-->00:00:38.259,This federation approach,Tento přístup federace,,False,00:00:36.923-->00:00:38.259,,visible for 1 seconds
00:00:38.589-->00:00:40.055,creates a video network,vytváří video síť,,False,00:00:38.589-->00:00:40.055,,visible for 1 seconds
00:00:39.855-->00:00:41.555,with shared video-catalog,se sdíleným videokatalogem,,False,00:00:39.855-->00:00:41.555,,visible for 1 seconds
00:00:41.788-->00:00:44.056,without paying for more disk space.,bez nutnosti platit za více místa na disku.,,False,00:00:41.788-->00:00:44.056,,visible for 2 seconds
00:00:44.577-->00:00:46.425,This is the base of the web!,To je základ webu!,,False,00:00:44.577-->00:00:46.425,,visible for 1 seconds
00:00:47.385-->00:00:49.005,P2P streaming,P2P streamování,,False,00:00:47.385-->00:00:49.005,,visible for 1 seconds
00:00:49.638-->00:00:50.938,You don't need a data-center,Nepotřebujete datové centrum,,False,00:00:49.638-->00:00:50.938,,visible for 1 seconds
00:00:50.938-->00:00:52.213,to run PeerTube.,ke spuštění služby PeerTube.,,False,00:00:50.938-->00:00:52.213,,visible for 1 seconds
