location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,Kota,,False,,,
,permanent live,kalıcı yayın,,False,,,
,live,canlı yayın,,False,,,
,avatar,avatar,,False,,,
,banner,Reklam,,False,,,
,like,beğeni,,False,,,
,stream,akış,,False,,,
,server,sunucu,,False,,,
,interface,arayüz,,False,,,
,interface,arayüz,,False,1,,
,subscription,abonelik,,False,,,
,player,oynatıcı,,False,,,
,moderator,moderatör,,False,,,
,playlist,oynatma listesi,,False,,,
,144p,144p,,False,,,
,Your categories,Kategorileriniz,,False,1,,Category
,Your categories,Kategorileriniz,,False,,,
,Your categories,Kategorileriniz,,False,2,,
,Films,,,False,,,
