location,source,target,id,fuzzy,context,translator_comments,developer_comments
,stream,(direkt)sändning,,False,,,
,report,anmälan,,False,2,,
,handle,handtag,,False,,,
,live,(direkt)sändning,,False,,,
,permanent live,permanent (direkt)sändning,,False,,,
,moderation,moderering,,False,,,
,like,gilla,,False,,,
,Quota,kvot,,False,,,
,tag,tagg,,False,,,
,playlist,spellista,,False,,,
,enable,slå på,,False,,,
,disable,slå av,,False,,,
,peer,servent,,False,,,
,subtitle,undertext,,False,,,
,notification,notifikation,,False,,,
,instance,instans,,False,,,
,public,offentlig,,False,,,
,Search (page title),Sök,,False,,,
,Discover (page title),Upptäck,,False,,,
,Local (page title),Lokalt,,False,,,
,Most liked (page title),Mest gillade,,False,,,
,Recently added (page title),Nyligen tillagt,,False,,,
,delete,radera,,False,,,
,remove,ta bort,,False,,,
,ban,blockera,,False,,,
,caption,textning,,False,,,
,watch later,titta senare,,False,,,
,unsubscribe,avsluta prenumeration,,False,,,
,NSFW,känsligt och oförbehållsamt innehåll,,False,,,
,tombstone,arkivera,,False,,,
,plugin,tillägg,,False,,,
,theme,tema,,False,,,
,default route,startsida,,False,,,
,transcoding,omkodning,,False,,,
,customization,anpassning,,False,,,
,customize,anpassa,,False,,,
,vidiverse,videoversum,,False,,,
,URL,webbadress,,False,,,
,mute,ignorera,,False,,,
,report,anmälan,,False,,,
,broadcast message,meddelande till användare,,False,,,
,avatar,profilbild,,False,,,
,thumbnail,miniatyrbild,,False,,,
,review,granskning,,False,,,
,search index,sökregister,,False,,,
,violent or repulsive,våldsamt eller motbjudande,,False,,,
,hateful or abusive,hatiskt eller nedsättande,,False,,,
,spam or misleading,spam eller vilseledande,,False,,,
,highlight,markera,,False,,,
,subtitles,undertexter,,False,,,
,captions,textning,,False,,,
,code of conduct,uppförandekod,,False,,,
,announcement,meddelande,,False,,,
,annotation,anmärkning,,False,,,
,Token,Nyckel,,False,,,
,(live) stream key,sändningsnyckel,,False,,,
,replay,repris,,False,,,
,report,anmälan,,False,1,,
,content,innehåll (det som förmedlas i bild eller ljud),,False,,,"Содержание это перечень, оно описывает краткое название составных частей. В то время как содержимое, это как раз то, что содержится внутри чего-либо: для книг или статей — это сам текст; для любых сложных веществ — простые вещества и их составляющие; для устройств — части, их составляющие."
,content,material (verk som skyddas av upphovsrätt),,False,1,,
,VOD,video on demand,,False,,,
,tracker,tracker,,False,,,
,auth,autentisering,,False,,,
,authentication,autentisering,,False,,,
,banner,omslagsbild,,False,,,
,mute,ignorera,,False,1,,
,144p,144p,,False,,,
,Your categories,Your categories,,False,1,,Category
,Your categories,Dina kategorier,,False,,,
,Your categories,Your categories,,False,2,,
,Films,,,False,,,
,runner,arbetare,,False,,,
,job,jobb,,False,,,
,VOD,on demand-video,,False,1,,
,Two-factor authentication,Tvåfaktorsautentisering,,False,,,
,two factor authentication,tvåfaktorsautentisering,,False,,,
,video history,visningshistorik,,False,,,
