location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/framaforms/includes/framaforms.admin.inc:23,Total number of forms : @number,تعداد کل فرم‌ها: @number,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:33,Last @interval : @results,آخرین @interval: @results,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:46,Total number of submissions : @number,تعداد کل ارسالی‌ها: @number,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:47,(For an average of @number submissions / form),(به طور متوسط @number ارسالی/فرم),,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:54,Total number of users : @number,تعداد کل کاربران: @number,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:64,Registered since @interval : @number,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:74,Forms with the most submissions :,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:86,submissions,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:87,Visit,بازدید,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:92,<h3>Users with the most forms</h3>,<h3>کاربران با بیشترین فرم‌ها</h3>,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:113,Size of database :  @size,حجم پایگاه داده :  @size,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:131,"Note : some of these values can be changed elsewhere on the website, they are simply centralized here.",,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:135,Website title,عنوان وب‌سایت,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:137,The title of this website. It will be displayed in the top header.,عنوان این وب‌سایت. در سربرگ بالا نمایش داده می‌شود.,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:142,Website header,سربرگ وب‌سایت,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:144,The title that will be displayed at the top of your site. You might use the following HTML tags :,عنوانی که در بالای سایت شما نمایش داده خواهد شد. می‌توانید از برچسب‌های HTML زیر استفاده کنید:,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:149,Website slogan,شعار وب‌سایت,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:151,Small phrase displayed under the title. Ex : 'Create forms easily',عبارت کوچکی که در زیر عنوان نمایش داده خواهد شد. مثال: «ایجاد فرم به راحتی»,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:156,General contact email,ایمیل تماس عمومی,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:158,"It will be used in the general contact form of the website, and used to warn you of pending updates.",این در فرم تماس با ما عمومی وب‌سایت استفاده می‌شود و برای هشدار دادن به شما در مورد به‌روز رسانی‌های که در انتظار هستند استفاده می‌شود.,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:163,Link to support,پیوند به پشتیبانی,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:165,Link to a support page for your users. This will be displayed when if your users encounter problems creating forms.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:175,Number of forms per user,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:179,Maximum number of form per user,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:181;189,0 for no limitation.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:187,Maximum number of submissions per form,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:195,Forms expiration,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:199,Expiration period (in weeks),,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:201,"When a user creates a form, its expiration date will be set by default at this interval in the futur. Ex : if a user creates a form on 01/01/2020 and the expiration value is set to '5', the form will expire by default on 02/05/2020. Insert '0' if you don't want forms to expire.",,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:207,Deletion period (in weeks),,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:209,Interval of time between the form expiration and its deletion from the database. Insert '0' if you don't want forms to be deleted.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:215,Save form submissions before deleting,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:217,Check this box if you want all form submissions to be saved before deletion. This can be useful for user support.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:229;236,Notification email,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:230,The subject of notification emails. You can use the following tokens : <strong>[node:title]</strong>.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:237,"Here you can change the content of the email that will be sent to the user warning them of expired forms. <i>You can use the following tokens that will be replaced : <strong>[node:url]</strong> (the form URL), <strong>[node:title]</strong> (the form's title), <strong>[framaforms-form:expiration-date]</strong> (the form's expiration date), <strong>[framaforms-form:deletion-date]</strong> (the form's date of deletion).</i>",,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:243,Notification 'from' email address,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:244,The default 'from' address set in the email header.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:256,Generate default pages,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:262,"By clicking this button, you will create default pages for your website : homepage, 404/403 error pages, etc. You can modify them afterwards.",,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:266,Reset all,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:272,Reset all above variables to their initial value.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:276,Submit,ارسال,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:288,The default pages were created.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:297,All global variables for Framaforms were reset.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:312,The following directory doesn't exist or is not writable : !path.,,,False,,,
sites/all/modules/framaforms/includes/framaforms.admin.inc:333,The form was submitted !,,,False,,,
sites/all/modules/framaforms/includes/framaforms.block.inc:33,Contact the author of this form,,,False,,,
sites/all/modules/framaforms/includes/framaforms.block.inc:34,"To contact the author of this form, <a href='@link'> click here</a>",,,False,,,
sites/all/modules/framaforms/includes/framaforms.block.inc:39,Error in the contact form block (modules/framaforms/includes/framaforms.block.inc) : %error,,,False,,,
