location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Ja,,False,yes,,
,No,Nej,,False,no,,
,Cancel,Avbryt,,False,cancel,,
,Help,Hjälp,,False,help,,
,Error: %1$s,Fel: %1$s,,False,error,," Strings used for fragments for navigation 
"
,No Internet Connection,Ingen internetanslutning,,False,no_internet,,
,Enable Data,Aktivera data,,False,enable_data,,
,Change instance,Byt instans,,False,change_instance,,
,Pick an instance,Välj en instans,,False,instance_choice,,
,Validate,Validera,,False,validate,,
,This instance does not seem to be valid!,Den här instansen verkar inte vara giltig!,,False,not_valide_instance,,
,App need access to %1$s,Appen behöver åtkomst till %1$s,,False,access_needed,,
,Show Location,Visa plats,,False,show_location,,
,OK,OK,,False,ok,,
,Open the menu,Öppna menyn,,False,navigation_drawer_open,,
,Close the menu,Stäng menyn,,False,navigation_drawer_close,,
,Explore,Utforska,,False,explore,,
,My events,Mina händelser,,False,my_events,,
,My groups,Mina grupper,,False,my_groups,,
,Create,Skapa,,False,create,,
,Mobilizon banner,Banderoll för Mobilizon,,False,mobilizon_banner,,
,Search,Sök,,False,search,,
,Logout,Logga ut,,False,logout,,
,Login,Logga in,,False,login,,
,My account,Mitt konto,,False,my_account,,
,Register,Registrera,,False,register,,
,Account,Konto,,False,account,,
,About,Om,,False,about,,
,Mobilizon logo,Logga för Mobilizon,,False,logo_mobilizon,,
,Close,Stäng,,False,close,,
,Terms,Villkor,,False,terms,,
,License,Licens,,False,license,,
,About the app (Release %1$s),Om appen (Utgåva %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Det här tillståndet används för att söka efter händelser intill din plats.,,False,permissions_message,,
,Settings,Inställningar,,False,settings,,
,Search among instances,Sök bland instanser,,False,search_instance_hint,,
,No results.,Inga resultat.,,False,no_results,,
,Instances picker,Väljare av instanser,,False,instances_picker,,
,Pick this instance,Välj den här instansen,,False,pickup_instance,,
,Local events: %1$s,Lokala händelser: %1$s,,False,local_events,,
,Version: %1$s,Version: %1$s,,False,version,,
,Groups: %1$s,Grupper: %1$s,,False,groups,,
,Users: %1$s,Användare: %1$s,,False,users,,
,Open with,Öppna med,,False,open_with,,
