location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Online collaborative spreadsheet,Διαδικτυακό φύλλο εργασίας,,False,meta->lead,,
,'@:txt.calc','@:txt.calc',,False,hos->intro->title,,
,Share your spreadsheets and work together!,Διαμοιραστείτε και επεξεργαστείτε από κοινού τα φύλλα εργασίας!,,False,hos->intro->subtitle,,
,Create a calc,Δημιουργία ενός φύλλου,,False,hos->intro->btn-create-a-calc,,
,Create,Δημιουργία,,False,hos->intro->btn-create,,
,Guide,Οδηγός,,False,hos->intro->btn-tour,,
,Learn more about @:txt.calc,Μάθετε περισσότερα σχετικά με το @:txt.calc,,False,hos->intro->more,,
,Calc name,Όνομα του φύλλου,,False,hos->intro->name,,
,Link to share,Δεσμός προς κοινοποίηση,,False,hos->intro->link,,
,Copy the link,Αντιγραφή του δεσμού,,False,hos->intro->copy,,
,Link copied !,Ο δεσμός αντιγράφηκε!,,False,hos->intro->copied,,
,What is it?,Τι είναι αυτό;,,False,hos->what->title,,
,"A “calc“ is an online collaborative spreadsheet. Your data is automatically
saved on the internet, and your friends can collaborate on the document at
the same time (just provide them the address).<br />
View all changes in real time!

Work together on your inventories, your surveys, your content, your meetings
and much more!<br />
Want a [demonstration]({link})?

### Main features

- Collaborative editing in real time
- Permanent and automatic backup
- History
- Cell annotations
- Many functions available (statistics, financial, mathematics, text, etc.)
- Basic graphs (histogram, lines, points)
- HTML or CSV export","Τα “calc“ είναι διαδικτυακά συνεργατικά υπολογιστική φύλλα. Τα δεδομένα σας αποθηκεύονται
αυτόματα στο ίντερνετ, και οι φίλοι σας μπορούν να συνεργαστούν στο αρχείο
την ίδια στιγμή (απλά στείλτε τους τη διεύθυνση).<br />
Παρατηρήστε όλες τις αλλαγές σε πραγματικό χρόνο!

Συνεργαστείτε στη διαχείριση αποθεμάτων, ερευνών, περιεχομένων, συναντήσεων
και πολλών άλλων κοινών σας δεδομένων!<br />
Θέλετε μια [επίδειξη]({link})?

### Κύρια χαρακτηριστικά

- Συνεργατική επεξεργασία σε πραγματικό χρόνο
- Μόνιμα και αυτόματα backup
- Ιστορικό
- Επισήμανση κελιών
- Πολλές διαθέσιμες συναρτήσεις (στατιστικές, οικονομικές, μαθηματικές, κειμένου, κλπ.)
- Βασικά γραφήματα (ιστογράματα, γραμμών, διασποράς/σημείων)
- Εξαγωγή σε HTML ή CSV",,False,hos->what->md,,
,"## Limitations

@:txt.calc has some limitations :

- calcs will be **deleted after {days} days of inactivity** (no access,
  no modification), in order to avoid enlargement of our database
  indefinitely
- they can only contain a maximum of **{rows} rows**
- it is not possible to create multi-sheet layers
  or import OpenDocument or Microsoft Office files
- for [security reasons](https://contact.framasoft.org/en/faq/#calc-delete),
  we are unable to remove calcs upon request

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Περιορισμοί

Το @:txt.calc έχει κάποιους περιορισμούς :

- τα calcs θα **διαγραφούν μετά από {days} μέρες αδράνειας** (μηδενική πρόσβαση,
  μηδενική επεξεργασία), ώστε να αποφύγουμε την αόριστη διεύρυνση της βάσης
  δεδομένων μας
- μπορούν να περιέχουν το πολύ **{rows} σειρές**
- δεν είναι δυνατό να δημιουργήσετε πολλαπλές καρτέλες
  ή να εισάγετε αρχεία OpenDocument ή Microsoft Office files
- για [λόγους ασφαλείας](https://contact.framasoft.org/en/faq/#calc-delete),
  δεν μπορούμε να αφαιρέσουμε calcs κατόπιν αιτήματος

Η υπηρεσία αυτή προσφέρεται με την προϋπόθεση αποδοχής των όρων και προϋποθέσεων
και μπορεί να εποτπεύεται σύμφωνα με την πολιτική εποπτείας.",,False,hos->limit->desc,,
,Terms of Use,Όροι χρήσης,,False,hos->limit->btn-cgu,,
,Moderation charter,Πολιτική εποπτείας,,False,hos->limit->btn-moderation,,
