location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Ja,,False,yes,,
,No,Nein,,False,no,,
,Cancel,Abbrechen,,False,cancel,,
,Help,Hilfe,,False,help,,
,Error: %1$s,Fehler: %1$s,,False,error,, Strings used for fragments for navigation  
,No Internet Connection,Keine Internetverbindung,,False,no_internet,,
,Enable Data,Erlaube Daten,,False,enable_data,What is the context?,
,Change instance,Instanz wechseln,,False,change_instance,,
,Pick an instance,Wähle eine Instanz,,False,instance_choice,,
,Validate,Bestätigen,,False,validate,,
,This instance does not seem to be valid!,Diese Instanz scheint nicht gültig zu sein!,,False,not_valide_instance,,
,App need access to %1$s,App benötigt Zugang zu %1$s,,False,access_needed,,
,Show Location,Zeige Standort,,False,show_location,,
,OK,OK,,False,ok,,
,Open the menu,Öffne das Menü,,False,navigation_drawer_open,,
,Close the menu,Schließe das Menü,,False,navigation_drawer_close,,
,Explore,Entdecken,,False,explore,,
,My events,Meine Events,,False,my_events,Suggested in Weblate: Meine Veranstaltungen,
,My groups,Meine Gruppen,,False,my_groups,,
,Create,Erstellen,,False,create,,
,Mobilizon banner,Mobilizon banner,,False,mobilizon_banner,,
,Search,Suchen,,False,search,,
,Logout,Abmelden,,False,logout,,
,Login,Login,,False,login,Suggested in Weblate: Einloggen,
,My account,Mein Konto,,False,my_account,,
,Register,Registrieren,,False,register,,
,Account,Konto,,False,account,,
,About,Über,,False,about,,
,Mobilizon logo,Mobilizon Logo,,False,logo_mobilizon,,
,Close,Schließe,,False,close,,
,Terms,Konditionen/AGB,,False,terms,,
,License,Lizenz,,False,license,,
,About the app (Release %1$s),Über diese App (Release %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Die Erlaubnis wird genutzt um Veranstaltungen in deiner Nähe zu suchen.,,False,permissions_message,,
,Settings,Einstellungen,,False,settings,,
,Search among instances,Instanzübergreifende Suche,,False,search_instance_hint,,
,No results.,Keine Ergebnisse.,,False,no_results,,
,Instances picker,Instanzenauswahl,,False,instances_picker,,
,Pick this instance,Diese Instanz auswählen,,False,pickup_instance,,
,Local events: %1$s,Lokale Veranstaltungen: %1$s,,False,local_events,,
,Version: %1$s,Version: %1$s,,False,version,,
,Groups: %1$s,Gruppen: %1$s,,False,groups,,
,Users: %1$s,Benutzer %1$s,,False,users,,
,Open with,Öffne mit,,False,open_with,,
