location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Música,,False,,,
,Films,Pel·lícules,,False,,,
,Vehicles,Vehicles,,False,,Suggested in Weblate: Transport,
,Art,Art,,False,,,
,Sports,Esports,,False,,,
,Travels,Viatges,,False,,,
,Gaming,Jocs,,False,,Suggested in Weblate: Videojocs,
,People,Gent,,False,,Suggested in Weblate: Personalitats,
,Comedy,Comèdia,,False,,,
,Entertainment,Entreteniment,,False,,,
,News & Politics,Actualitat i Política,,False,,Suggested in Weblate: Actualitat i política,
,How To,Com fer,,False,,Suggested in Weblate: Tutorials,
,Education,Educació,,False,,,
,Activism,Activisme,,False,,Suggested in Weblate: Militància,
,Science & Technology,Ciència i tecnologia,,False,,,
,Animals,Animals,,False,,,
,Kids,Nens,,False,,,
,Food,Aliments,,False,,Suggested in Weblate: Cuina,
,Attribution,Atribució,,False,,"'Attribution' es tradueix més sovint com a 'Reconeixement' en l'àmbit de les llicències i autoria.
Traducció tal com és actualment a la traducció al català a la mateixa web de Creative Commons.
Traduccions basades als diccionaris de Softcatalà i a Viquipèdia.
Suggested in Weblate: Reconeixement",
,Attribution - Share Alike,Reconeixement - Compartir Igual,,False,,"'Attribution' es tradueix més sovint com a 'Reconeixement' en l'àmbit de les llicències i autoria.
Normalment no hi ha espais a la segona part de la traducció, però aquí hi és també a la versió en anglès i en francès, per això el mantinc.
Traducció tal com és actualment a la traducció al català a la mateixa web de Creative Commons.
Traduccions basades als diccionaris de Softcatalà i a Viquipèdia.
Perdó, és possible que hagi esborrat la traducció original: Atribució: Comparteix-ho igual o alguna cosa així.
A la traducció de Creative Commons fan servir infinitiu.",
,Attribution - No Derivatives,Atribució - Sense Derivats,,False,,"'Attribution' es tradueix més sovint com a 'Reconeixement' en l'àmbit de les llicències i autoria. Normalment no hi ha espais a la segona part de la traducció, però aquí hi és també a la versió en anglès i en francès, per això el mantinc. Traducció tal com és actualment a la traducció al català a la mateixa web de Creative Commons. Traduccions basades als diccionaris de Softcatalà i a Viquipèdia. A la traducció de Creative Commons fan servir infinitiu.
Suggested in Weblate: Reconeixement - Sense Obra Derivada",
,Attribution - Non Commercial,Atribució: No Comercial,,False,,"'Attribution' es tradueix més sovint com a 'Reconeixement' en l'àmbit de les llicències i autoria. Normalment no hi ha espais a la segona part de la traducció, però aquí hi és també a la versió en anglès i en francès, per això el mantinc. Traducció tal com és actualment a la traducció al català a la mateixa web de Creative Commons. Traduccions basades als diccionaris de Softcatalà i a Viquipèdia. A la traducció de Creative Commons fan servir infinitiu.
Suggested in Weblate: Reconeixement - No Comercial",
,Attribution - Non Commercial - Share Alike,Atribució - No Comercial - Compartir per igual,,False,,"'Attribution' es tradueix més sovint com a 'Reconeixement' en l'àmbit de les llicències i autoria. Normalment no hi ha espais a la segona part de la traducció, però aquí hi és també a la versió en anglès i en francès, per això el mantinc. Traducció tal com és actualment a la traducció al català a la mateixa web de Creative Commons. Traduccions basades als diccionaris de Softcatalà i a Viquipèdia. A la traducció de Creative Commons fan servir infinitiu.
Suggested in Weblate: Reconeixement - No Comercial - Compartir Igual",
,Attribution - Non Commercial - No Derivatives,Attribution - No Comercial - Sense Derivats,,False,,"'Attribution' es tradueix més sovint com a 'Reconeixement' en l'àmbit de les llicències i autoria. Normalment no hi ha espais a la segona part de la traducció, però aquí hi és també a la versió en anglès i en francès, per això el mantinc. Traducció tal com és actualment a la traducció al català a la mateixa web de Creative Commons. Traduccions basades als diccionaris de Softcatalà i a Viquipèdia. A la traducció de Creative Commons fan servir infinitiu.
Suggested in Weblate: Reconeixement - No Comercial - Sense Obra Derivada",
,Public Domain Dedication,Dedicació de Domini Públic,,False,,"Traduccions basades als diccionaris de Softcatalà i a Viquipèdia.
Suggested in Weblate: Domini públic",
,Public,Públic,,False,,,
,Unlisted,No llistat,,False,,,
,Private,Privat,,False,,,
,Internal,Internal,,False,,,
,Password protected,Password protected,,False,,,
,Published,Publicat,,False,,"La segona e indica femení en francès, i en anglès no hi ha diferència. El cas és quin és l'idioma original i el context.",
,To transcode,Transcodificar,,False,,,
,To import,Per importar,,False,,,
,Waiting for livestream,Waiting for livestream,,False,,,
,Livestream ended,Livestream ended,,False,,,
,To move to an external storage,To move to an external storage,,False,,,
,Transcoding failed,Transcoding failed,,False,,,
,External storage move failed,External storage move failed,,False,,,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,Pendent,,False,,"Pendent no indica res que per quan esdevindrà o es farà, En curs indica que ja s'està sobre el tema.
Suggested in Weblate: En curs",
,Success,Èxit,,False,,,
,Failed,Ha fallat,,False,,,
,Rejected,Rejected,,False,,,
,Cancelled,Cancelled,,False,,,
,Processing,Processing,,False,,,
,Regular,Normal,,False,,,
,Watch later,Mirar més tard,,False,,,
,Administrator,Administrator,,False,,,
,Moderator,Moderator,,False,,,
,User,User,,False,,,
,Waiting first run,Waiting first run,,False,,,
,Synchronized,Synchronized,,False,,,
,Accepted,Accepted,,False,,,
,Completed,Completed,,False,,,
,Errored,Errored,,False,,,
,Waiting for parent job to finish,Waiting for parent job to finish,,False,,,
,Parent job failed,Parent job failed,,False,,,
,Parent job cancelled,Parent job cancelled,,False,,,
,Completing,Completing,,False,,,
,This video does not exist.,Aquest vídeo no existeix.,,False,,,
,We cannot fetch the video. Please try again later.,"No podem trobar el vídeo. Si us plau, intenta-ho més tard.",,False,,,
,Sorry,Ho sentim,,False,,,
,This video is not available because the remote instance is not responding.,Aquest vídeo no està disponible perquè la instància remota no respon.,,False,,,
,This playlist does not exist,This playlist does not exist,,False,,,
,We cannot fetch the playlist. Please try again later.,We cannot fetch the playlist. Please try again later.,,False,,,
,Playlist: {1},Playlist: {1},,False,,,
,By {1},By {1},,False,,,
,Unavailable video,Unavailable video,,False,,,
,Unknown,Desconegut,,False,,,
,To edit*,To edit*,,False,,,
,Afar,Àfar,,False,,,
,Abkhazian,Abkhaz,,False,,,
,Afrikaans,Afrikaans,,False,,,
,Akan,Àkan,,False,,,
,Amharic,Amhàric,,False,,,
,Arabic,Àrab,,False,,,
,Aragonese,Aragonès,,False,,,
,American Sign Language,Llengua de Signes Nord-Americana,,False,,,
,Assamese,Assamès,,False,,,
,Austrian Sign Language,Austrian Sign Language,,False,,,
,Avaric,Àvar,,False,,,
,Kotava,Kotava,,False,,,
,Aymara,Aimara,,False,,,
,Azerbaijani,Àzeri,,False,,,
,Bashkir,Baixkir,,False,,,
,Bambara,Bambara,,False,,,
,Belarusian,Bielorús,,False,,,
,Bengali,Bengalí,,False,,,
,British Sign Language,Llengua de Signes Britànica,,False,,,
,Bislama,Bislama,,False,,,
,Tibetan,Tibetà,,False,,,
,Bosnian,Bosnià,,False,,,
,Breton,Bretó,,False,,,
,Bulgarian,Búlgar,,False,,,
,Brazilian Sign Language,Llengua de Signes Brasiler,,False,,,
,Catalan,Català,,False,,,
,Czech,Txec,,False,,,
,Chamorro,Chamorro,,False,,,
,Chechen,Txetxè,,False,,,
,Chuvash,Txuvaix,,False,,,
,Cornish,Korni,,False,,,
,Corsican,Cors,,False,,,
,Cree,Cree,,False,,,
,Czech Sign Language,Llengua de Signes Txec,,False,,,
,Chinese Sign Language,Llengua de Signes Xinesa,,False,,,
,Welsh,Gal·lès,,False,,,
,Danish,Danès,,False,,,
,German,Alemany,,False,,,
,Dhivehi,Divehi,,False,,,
,Danish Sign Language,Llengua de Signes Danesa,,False,,,
,Dzongkha,Dzongka,,False,,,
,Greek,Grec,,False,,,
,English,Anglès,,False,,,
,Esperanto,Esperanto,,False,,,
,Estonian,Estonià,,False,,,
,Basque,Basc,,False,,,
,Ewe,Ewe,,False,,,
,Faroese,Feroès,,False,,,
,Persian,Persa,,False,,,
,Fijian,Fijià,,False,,,
,Finnish,Finlandès,,False,,,
,French,Francès,,False,,,
,Western Frisian,Frisó occidental,,False,,,
,French Sign Language,Llengua de Signes Francesa,,False,,,
,Fulah,Ful,,False,,,
,Scottish Gaelic,Gaèlic Escocès,,False,,,
,Irish,Irlandès,,False,,,
,Galician,Gallec,,False,,,
,Manx,Manx,,False,,,
,Guarani,Guaraní,,False,,,
,German Sign Language,Llengua de Signes Alemanya,,False,,,
,Gujarati,Gujarati,,False,,,
,Haitian,Haitià,,False,,,
,Hausa,Haussa,,False,,,
,Serbo-Croatian,Serbocroat,,False,,,
,Hebrew,Hebreu,,False,,,
,Herero,Herero,,False,,,
,Hindi,Hindi,,False,,,
,Hiri Motu,Hiri Motu,,False,,,
,Croatian,Croat,,False,,,
,Hungarian,Hongarès,,False,,,
,Armenian,Armeni,,False,,,
,Igbo,Igbo,,False,,,
,Sichuan Yi,Yi de Sichuan,,False,,,
,Inuktitut,Inuktitut,,False,,,
,Indonesian,Indonesi,,False,,,
,Inupiaq,Inupiaq,,False,,,
,Icelandic,Islandès,,False,,,
,Italian,Italià,,False,,,
,Javanese,Javanès,,False,,,
,Lojban,Lojban,,False,,,
,Japanese,Japonès,,False,,,
,Japanese Sign Language,Llengua de Signes Japonesa,,False,,,
,Kabyle,Kabyle,,False,,,
,Kalaallisut,Kalaallisut,,False,,,
,Kannada,Kannada,,False,,,
,Kashmiri,Caixmiri,,False,,,
,Georgian,Georgià,,False,,,
,Kanuri,Kanuri,,False,,,
,Kazakh,Kazakh,,False,,,
,Khmer,Khmer,,False,,,
,Kikuyu,Kikuiu,,False,,,
,Kinyarwanda,Ruandès,,False,,,
,Kirghiz,Kirguís,,False,,,
,Komi,Komi,,False,,,
,Kongo,Koongo,,False,,,
,Korean,Coreà,,False,,,
,Kuanyama,Kwanyama,,False,,,
,Kurdish,Kurd,,False,,,
,Lao,Laosià,,False,,,
,Latin,Latin,,False,,,
