location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quality,Calitate,,False,,,
,Auto,Auto,,False,,,"The formerly German translation ""Automatisch"" is too long, so in the UI the checkmark is overlayed by the long word ""Automatisch"". The now translated ""Auto"" is very good to understand for Germans, so we should keep with this shorter ""Auto""."
,Speed,Viteză,,False,,,
,Subtitles/CC,Subtitrări,,False,,,
,peers,parteneri,,False,,,
,peer,partener,,False,,,
,Go to the video page,Mergi la pagina video-ului,,False,,,
,Settings,Setări,,False,,,
,"Uses P2P, others may know you are watching this video.","Utilizează P2P, alții ar putea ști că vizionezi acest video.",,False,,,
,Copy the video URL,Copiază URL-ul acestui video,,False,,,
,Copy the video URL at the current time,Copiază URL-ul acestui video la poziția curentă,,False,,,
,Copy embed code,Copiază codul de încorporare,,False,,,
,Copy magnet URI,Copiază URI-ul magnet,,False,,,
,Total downloaded: ,Total descărcat: ,,False,,,
,Total uploaded: ,Total încărcat: ,,False,,,
,Audio Player,Player Audio,,False,,,
,Video Player,Player Video,,False,,,
,Play,,,False,,Suggested in Weblate: Start,
,Pause,,,False,,Suggested in Weblate: pauză ,
,Replay,,,False,,Suggested in Weblate: reluare,
,Current Time,,,False,,Suggested in Weblate: Timpul actual ,
,Duration,Durată,,False,,,
,Remaining Time,,,False,,Suggested in Weblate: timp rămas ,
,Stream Type,,,False,,,
,LIVE,,,False,,Suggested in Weblate: In direct ,
,Loaded,,,False,,Suggested in Weblate: încărcat ,
,Progress,Progres,,False,,,
,Progress Bar,Bară de progres,,False,,,
,progress bar timing: currentTime={1} duration={2},,,False,,,
,Fullscreen,Ecran complet,,False,,,
,Non-Fullscreen,,,False,,Suggested in Weblate: Fără Ecran mare,
,Mute,,,False,,Suggested in Weblate: Fără sonor ,
,Unmute,,,False,,Suggested in Weblate: Sonor ,"This occurence is featured in the player, so it is not related to the ""unmute"" moderation action, but to the sound setting of the video."
,Playback Rate,,,False,,,
,Subtitles,Subtitrări,,False,,,
,subtitles off,,,False,,Suggested in Weblate: fara Subtitrare,
,Captions,,,False,,Suggested in Weblate: evidențiate,"Usando o termo adotado pelo youtube em sua tradução para pt/br para esse tipo de legenda, assim, diferindo da legenda comum (subtitle)"
,captions off,,,False,,Suggested in Weblate: Fără evidențieri,
,Chapters,,,False,,Suggested in Weblate: Capitole ,
,Descriptions,,,False,,Suggested in Weblate: Descrieri,
,descriptions off,,,False,,Suggested in Weblate: Fără descrieri,
,Audio Track,,,False,,,
,Volume Level,,,False,,Suggested in Weblate: Nivel Volum,
,You aborted the media playback,,,False,,Suggested in Weblate: Ați renunțat la redarea media,
,A network error caused the media download to fail part-way.,,,False,,,
,"The media could not be loaded, either because the server or network failed or because the format is not supported.",,,False,,"Suggested in Weblate: Fișierul media nu a putut fi încărcat, fie din cauza conexiunii la rețea sau a serverului, ori formatul fișierului nu este acceptat. ",
,The media playback was aborted due to a corruption problem or because the media used features your browser did not support.,,,False,,,
,No compatible source was found for this media.,,,False,,Suggested in Weblate: Nici o sursa compatibila nu fost găsită pentru acest fișier media. ,
,The media is encrypted and we do not have the keys to decrypt it.,,,False,,"Suggested in Weblate: Fișierul media este securizat, nu avem cheie pentru a decoda. ",
,Play Video,,,False,,Suggested in Weblate: Rulează video,
,Close,,,False,,Suggested in Weblate: închide ,
,Close Modal Dialog,,,False,,,
,Modal Window,,,False,,,
,This is a modal window,,,False,,,
,This modal can be closed by pressing the Escape key or activating the close button.,,,False,,,
,", opens captions settings dialog",,,False,,,
,", opens subtitles settings dialog",,,False,,,
,", opens descriptions settings dialog",,,False,,,
,", selected",,,False,,,
,captions settings,,,False,,,
,subtitles settings,,,False,,,
,descriptions settings,,,False,,,
,Text,,,False,,,
,White,Alb,,False,,,
,Black,Negru,,False,,,
,Red,Roșu,,False,,,
,Green,Verde,,False,,,
,Blue,Albastru,,False,,,
,Yellow,Galben,,False,,,
,Magenta,Magenta,,False,,,
,Cyan,Turcoaz,,False,,,
,Background,,,False,,,
,Window,,,False,,,
,Transparent,,,False,,,
,Semi-Transparent,,,False,,,
,Opaque,,,False,,,
,Font Size,,,False,,,
,Text Edge Style,,,False,,,
,None,,,False,,,
,Raised,,,False,,,
,Depressed,,,False,,,
,Uniform,,,False,,,
,Dropshadow,,,False,,,
,Font Family,,,False,,,
,Proportional Sans-Serif,,,False,,,
,Monospace Sans-Serif,,,False,,,
,Proportional Serif,,,False,,,
,Monospace Serif,,,False,,,
,Casual,,,False,,,
,Script,,,False,,,
,Small Caps,,,False,,,
,Reset,,,False,,,
,restore all settings to the default values,,,False,,,
,Done,,,False,,,
,Caption Settings Dialog,,,False,,,
,Beginning of dialog window. Escape will cancel and close the window.,,,False,,,
,End of dialog window.,,,False,,,
,{1} is loading.,,,False,,,
