location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Get the sources,Obtén el código,,False,get-source,,
,License,Licencia,,False,license,,
,Author,Autor,,False,author,,
,Home,Inicio,,False,hide-settings,,
,Settings,Configuraciones,,False,settings-dpdn,,
,Sticker shape,Forma de la pegatina,,False,set-corner-shape,,
,Colors,Colores,,False,set-colors,,
,Fonts,Fuentes,,False,set-fonts,,
,Background,Imagen de fondo,,False,set-bg,,
,Texts positions and sizes,Posiciones y tamaños de textos,,False,set-positions,,
,First line,Primera linea,,False,wemake,,
,Second line,Segunda linea,,False,porn,,
,Filename,Nombre del archivo,,False,filename,,
,Corners shape,Forma de esquinas,,False,corners,,
,Rounded corners,Esquinas redondeadas,,False,corners-rounded,,
,Square corners,Esquinas cuadradas,,False,corners-square,,
,Color,Color,,False,color,,
,Font,Fuente,,False,font,,
,Transparency,Transparencia,,False,transparency,,
,Switch texts' colors,Cambiar los colores de los textos,,False,switch-colors,,
,Add glitter,Añadir brillos,,False,add-glitter,,
,Background type,Tipo de fondo,,False,bg-type,,
,Plain color,Color sólido,,False,plain,,
,Gradient color,Degradado de color,,False,gradient,,
,Rainbow gradient,Degradado en arco iris,,False,rainbow,,
,Image,Imagen,,False,img,,
,Background color,Color de fondo,,False,bgu-color,,
,Begin gradient color,Primer color del degradado,,False,bgr-color,,
,End gradient color,Último color degradado,,False,egr-color,,
,Gradient orientation,Orientación del degradado,,False,gr-orientation,,
,Left to right,De izquierda a derecha,,False,lr,,
,Right to left,De derecha a izquierda,,False,rl,,
,Top to bottom,De arriba hacia abajo,,False,tb,,
,Bottom to top,Abajo hacia arriba,,False,bt,,
,Radial,Radial,,False,r,,
,Choose a background image,Elige una imagen de fondo,,False,bg-img,,
,Beer,Cerveza,,False,beer,,
,Glitter,Brillos,,False,glitter,,
,Rainbow flag,Bandera arco iris,,False,rainbow-flag,,
,Sky,Cielo,,False,sky,,
,Field,Campo,,False,field,,
,Bridge,Puente,,False,bridge,,
,x position,posición X,,False,x-position,,
,y position,posición Y,,False,y-position,,
,Text size,Tamaño del texto,,False,text-size,,
,Upload a background image,Subir una imagen de fondo,,False,custom-img,,
,Image x position,Posición X de la imagen,,False,custom-x,,
,Image y position,Posición Yde la imagen,,False,custom-y,,
,Custom image size,Tamaño de imagen,,False,custom-size,,
,Work with SVG,Trabajar con SVG,,False,toggle-svg,,
,Work with Canvas,Trabajar con lienzo,,False,toggle-canvas,,
,Download,Descargar,,False,download,,
,Reset to default,Restablecen valores predeterminados,,False,reset,,
,Regular,Normal,,False,regular,,
,Bold,Negrita,,False,bold,,
,Italic,Cursiva,,False,italic,,
,Italic bold,Negrita cursiva,,False,italic bold,,
,Language,Idioma,,False,i18n-dpdn,,
,Image size,Tamaño de la imagen,,False,set-img-size,,
,Image width,Ancho de la imagen,,False,img-width,,
,Image height,Altura de imagen,,False,img-height,,
,Border,Frontera,,False,border-txt,,
,Thickness,Grosor,,False,border-thickness,,
,Center text,Centrar el texto,,False,make-text-center,,
,Print,Imprimir,,False,print,,
,Tree bark,Corteza de árbol,,False,bark,,
,Save,Guardar,,False,save,,
,Gallery,Galería,,False,gallery,,
,"Sorry, but you haven't saved any image yet","Lo sentimos, pero aún no has guardado una imagen",,False,sorry-no-gallery,,
,Load,Cargar,,False,load,,
,Delete,Eliminar,,False,delete,,
,Snow,Nieve,,False,snow,,
,Use an image from the Web,Usa una imagen de la Web,,False,custom-img-url,,
,Custom image,Imagen personalizada,,False,custom-img-text,,
,"Please, right-click on the sticker and select ""Save as"" to download the sticker","Haga clic derecho en la pegatina y seleccione ""Guardar como"" para descargar la pegatina",,False,download-clic,,
,Add Rick face,Agregar cara de Rick,,False,add-rick,,
,Rick face size,Tamaño de la cara de Rick,,False,rick-size,,
,Rick face x position,Posición X de la cara de Rick,,False,rick-x,,
,Rick face y position,Posición Y de la cara de Rick,,False,rick-y,,
,Rick face rotation,Rotación de la cara de Rick,,False,rick-rad,,
,Whale,Ballena,,False,whale,,
,Text width,Ancho del texto,,False,text-width,,
,Outline color,Color del contorno del texto,,False,outline-color,,
,Outline size,Tamaño del esquema del texto,,False,outline-size,,
,Data import and export,Importación y exportación de datos,,False,import-n-export,,
,Import saved images,Importar imágenes guardadas,,False,import,,
,Export saved images,Exportar imágenes guardadas,,False,export,,
,Your file has been successfully imported,Su archivo ha sido importado exitosamente,,False,import-ok,,
