location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Tónlist,,False,,,
,Films,Kvikmyndir,,False,,,
,Vehicles,Farartæki,,False,,,
,Art,Listir,,False,,,
,Sports,Íþróttir,,False,,,
,Travels,Ferðalög,,False,,,
,Gaming,Leikir,,False,,,
,People,Fólk,,False,,,
,Comedy,Gamanefni,,False,,,
,Entertainment,Afþreying,,False,,,
,News & Politics,Fréttir og stjórnmál,,False,,,
,How To,Leiðbeiningar,,False,,,
,Education,Menntun,,False,,,
,Activism,Aðgerðasinnar,,False,,,
,Science & Technology,Vísindi og tækni,,False,,,
,Animals,Dýr,,False,,,
,Kids,Krakkar,,False,,,
,Food,Matur,,False,,,
,Attribution,Tilvísun höfundarréttar,,False,,,
,Attribution - Share Alike,Tilvísun - Deilist eins áfram,,False,,,
,Attribution - No Derivatives,Tilvísun - Engar afleiður,,False,,,
,Attribution - Non Commercial,Tilvísun - Ekki í hagnaðarskyni,,False,,,
,Attribution - Non Commercial - Share Alike,Tilvísun - Ekki í hagnaðarskyni - Deilist eins áfram,,False,,,
,Attribution - Non Commercial - No Derivatives,Tilvísun - Ekki í hagnaðarskyni - Engar afleiður,,False,,,
,Public Domain Dedication,Tileinkað almenningi,,False,,,
,Public,Opinbert,,False,,,
,Unlisted,Óskráð,,False,,,
,Private,Einka,,False,,,
,Internal,Innra,,False,,,
,Password protected,Password protected,,False,,,
,Published,Útgefið,,False,,,
,To transcode,Til að umkóða,,False,,,
,To import,Til að flytja inn,,False,,,
,Waiting for livestream,Bíð eftir beinu streymi,,False,,,
,Livestream ended,Beinu streymi er lokið,,False,,,
,To move to an external storage,Til að færa í ytri gagnageymslu,,False,,,
,Transcoding failed,Umkóðun brást,,False,,,
,External storage move failed,Færsla í ytri gagnageymslu mistókst,,False,,,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,Í bið,,False,,,
,Success,Tókst,,False,,,
,Failed,Mistókst,,False,,,
,Rejected,Hafnað,,False,,,
,Cancelled,Hætt við,,False,,,
,Processing,Í vinnslu,,False,,,
,Regular,Venjulegt,,False,,,
,Watch later,Horfa á seinna,,False,,,
,Administrator,Stjórnandi,,False,,,
,Moderator,Umsjónarmaður,,False,,,
,User,Notandi,,False,,,
,Waiting first run,Bíð eftir fyrstu keyrslu,,False,,,
,Synchronized,Samstillt,,False,,,
,Accepted,Samþykkt,,False,,,
,Completed,Lokið,,False,,,
,Errored,Með villum,,False,,,
,Waiting for parent job to finish,Bíð erftir að yfirverki sé lokið,,False,,,
,Parent job failed,Yfirverk mistókst,,False,,,
,Parent job cancelled,Hætt við yfirverk,,False,,,
,Completing,Lýkur,,False,,,
,This video does not exist.,Þetta myndskeið er ekki til.,,False,,,
,We cannot fetch the video. Please try again later.,Mistókst að sækja myndskeiðið. Reyndu aftur síðar.,,False,,,
,Sorry,Því miður,,False,,,
,This video is not available because the remote instance is not responding.,Þetta myndskeið er ekki tiltækt vegna þess að fjartengdi netþjóninn svarar ekki.,,False,,,
,This playlist does not exist,Þessi spilunarlisti er ekki til,,False,,,
,We cannot fetch the playlist. Please try again later.,Mistókst að sækja spilunarlistann. Reyndu aftur síðar.,,False,,,
,Playlist: {1},Spilunarlisti: {1},,False,,,
,By {1},Frá {1},,False,,,
,Unavailable video,Myndskeið ekki tiltækt,,False,,,
,Unknown,Óþekkt,,False,,,
,To edit*,Til að breyta*,,False,,,
,Afar,Afar,,False,,,
,Abkhazian,Abkhazíska,,False,,,
,Afrikaans,Afríkanska,,False,,,
,Akan,Akan,,False,,,
,Amharic,Amharíska,,False,,,
,Arabic,Arabíska,,False,,,
,Aragonese,Aragónska,,False,,,
,American Sign Language,Amerískt táknmál,,False,,,
,Assamese,Assamíska,,False,,,
,Austrian Sign Language,Austurrískt táknmál,,False,,,
,Avaric,Avaríska,,False,,,
,Kotava,Kotava,,False,,,
,Aymara,Aymara,,False,,,
,Azerbaijani,Azerska,,False,,,
,Bashkir,Bashkir,,False,,,
,Bambara,Bambaríska,,False,,,
,Belarusian,Hvítrússneska,,False,,,
,Bengali,Bengalska,,False,,,
,British Sign Language,Breskt táknmál,,False,,,
,Bislama,Bislama,,False,,,
,Tibetan,Tíbetska,,False,,,
,Bosnian,Bosníska,,False,,,
,Breton,Bretónska,,False,,,
,Bulgarian,Búlgarska,,False,,,
,Brazilian Sign Language,Brasilískt táknmál,,False,,,
,Catalan,Katalónska,,False,,,
,Czech,Tékkneska,,False,,,
,Chamorro,Chamorró,,False,,,
,Chechen,Tétjenska,,False,,,
,Chuvash,Chuvash,,False,,,
,Cornish,Cornish,,False,,,
,Corsican,Korsíska,,False,,,
,Cree,Cree,,False,,,
,Czech Sign Language,Tékkneskt táknmál,,False,,,
,Chinese Sign Language,Kínverskt táknmál,,False,,,
,Welsh,Velska,,False,,,
,Danish,Danska,,False,,,
,German,Þýska,,False,,,
,Dhivehi,Dhivehi,,False,,,
,Danish Sign Language,Danskt táknmál,,False,,,
,Dzongkha,Dzongkha,,False,,,
,Greek,Gríska,,False,,,
,English,Enska,,False,,,
,Esperanto,Esperantó,,False,,,
,Estonian,Eistneska,,False,,,
,Basque,Baskneska,,False,,,
,Ewe,Ewe,,False,,,
,Faroese,Færeyska,,False,,,
,Persian,Persneska,,False,,,
,Fijian,Fidjíeyska,,False,,,
,Finnish,Finnska,,False,,,
,French,Franska,,False,,,
,Western Frisian,Vestur-frísneska,,False,,,
,French Sign Language,Franskt táknmál,,False,,,
,Fulah,Fulah,,False,,,
,Scottish Gaelic,Skosk gelíska,,False,,,
,Irish,Írska,,False,,,
,Galician,Galísíska,,False,,,
,Manx,Manska,,False,,,
,Guarani,Guaraní,,False,,,
,German Sign Language,Þýskt táknmál,,False,,,
,Gujarati,Gújaratí,,False,,,
,Haitian,Haítíska,,False,,,
,Hausa,Hausa,,False,,,
,Serbo-Croatian,Serbó-króatíska,,False,,,
,Hebrew,Hebreska,,False,,,
,Herero,Herero,,False,,,
,Hindi,Hindí,,False,,,
,Hiri Motu,Hiri Motu,,False,,,
,Croatian,Króatíska,,False,,,
,Hungarian,Ungverska,,False,,,
,Armenian,Armenska,,False,,,
,Igbo,Igbó,,False,,,
