location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Get the sources,Get the sources,,False,get-source,Suggested in Weblate: 	Get the sources,
,License,License,,False,license,,
,Author,Author,,False,author,,
,Home,Home,,False,hide-settings,,
,Settings,Settings,,False,settings-dpdn,,
,Sticker shape,Sticker shape,,False,set-corner-shape,,
,Colors,Colors,,False,set-colors,,
,Fonts,Fonts,,False,set-fonts,,
,Background,Background,,False,set-bg,,
,Texts positions and sizes,Texts positions and sizes,,False,set-positions,,
,First line,First line,,False,wemake,,
,Second line,Second line,,False,porn,,
,Filename,Filename,,False,filename,,
,Corners shape,Corners shape,,False,corners,,
,Rounded corners,Rounded corners,,False,corners-rounded,,
,Square corners,Square corners,,False,corners-square,,
,Color,Color,,False,color,,
,Font,Font,,False,font,,
,Transparency,Transparency,,False,transparency,,
,Switch texts' colors,Switch texts' colors,,False,switch-colors,,
,Add glitter,Add glitter,,False,add-glitter,,
,Background type,Background type,,False,bg-type,,
,Plain color,Plain color,,False,plain,,
,Gradient color,Gradient color,,False,gradient,,
,Rainbow gradient,Rainbow gradient,,False,rainbow,,
,Image,Image,,False,img,,
,Background color,Background color,,False,bgu-color,,
,Begin gradient color,Begin gradient color,,False,bgr-color,,
,End gradient color,End gradient color,,False,egr-color,,
,Gradient orientation,Gradient orientation,,False,gr-orientation,,
,Left to right,Left to right,,False,lr,,
,Right to left,Right to left,,False,rl,,
,Top to bottom,Top to bottom,,False,tb,,
,Bottom to top,Bottom to top,,False,bt,,
,Radial,Radial,,False,r,,
,Choose a background image,Choose a background image,,False,bg-img,,
,Beer,Beer,,False,beer,,
,Glitter,Glitter,,False,glitter,,
,Rainbow flag,Rainbow flag,,False,rainbow-flag,,
,Sky,Sky,,False,sky,,
,Field,Field,,False,field,,
,Bridge,Bridge,,False,bridge,,
,x position,x position,,False,x-position,,
,y position,y position,,False,y-position,,
,Text size,Text size,,False,text-size,,
,Upload a background image,Upload a background image,,False,custom-img,,
,Image x position,Image x position,,False,custom-x,,
,Image y position,Image y position,,False,custom-y,,
,Custom image size,Custom image size,,False,custom-size,,
,Work with SVG,Work with SVG,,False,toggle-svg,,
,Work with Canvas,Work with Canvas,,False,toggle-canvas,,
,Download,Download,,False,download,,
,Reset to default,Reset to default,,False,reset,,
,Regular,Regular,,False,regular,,
,Bold,Bold,,False,bold,,
,Italic,Italic,,False,italic,,
,Italic bold,Italic bold,,False,italic bold,,
,Language,Language,,False,i18n-dpdn,,
,Image size,Image size,,False,set-img-size,,
,Image width,Image width,,False,img-width,,
,Image height,Image height,,False,img-height,,
,Border,Border,,False,border-txt,,
,Thickness,Thickness,,False,border-thickness,,
,Center text,Center text,,False,make-text-center,,
,Print,Print,,False,print,,
,Tree bark,Tree bark,,False,bark,,
,Save,Save,,False,save,,
,Gallery,Gallery,,False,gallery,,
,"Sorry, but you haven't saved any image yet","Sorry, but you haven't saved any image yet",,False,sorry-no-gallery,,
,Load,Load,,False,load,,
,Delete,Delete,,False,delete,,
,Snow,Snow,,False,snow,,
,Use an image from the Web,Use an image from the Web,,False,custom-img-url,,
,Custom image,Custom image,,False,custom-img-text,,
,"Please, right-click on the sticker and select ""Save as"" to download the sticker","Please, right-click on the sticker and select ""Save as"" to download the sticker",,False,download-clic,,
,Add Rick face,Add Rick face,,False,add-rick,,
,Rick face size,Rick face size,,False,rick-size,,
,Rick face x position,Rick face x position,,False,rick-x,,
,Rick face y position,Rick face y position,,False,rick-y,,
,Rick face rotation,Rick face rotation,,False,rick-rad,,
,Whale,Whale,,False,whale,,
,Text width,Text width,,False,text-width,,
,Outline color,Outline color,,False,outline-color,,
,Outline size,Outline size,,False,outline-size,,
,Data import and export,Data import and export,,False,import-n-export,,
,Import saved images,Import saved images,,False,import,,
,Export saved images,Export saved images,,False,export,,
,Your file has been successfully imported,Your file has been successfully imported,,False,import-ok,,
